Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Tandem  ,1,101384,Andy,White,,1:18:02.98,434717,,,
 Tandem  ,2,86606,Eric,B nelson,,1:22:31.51,108410,,,
Men Citizen   ,1,48535,Scott,Anderson,,1:09:29.68,,467.59,435.777,
Men Citizen   ,2,74987,Tom,Hudson,,1:14:40.80,407811,485,451.83275,
Men Citizen   ,3,101390,Brian,Langdon,,1:15:26.66,438558,500,467.8885,
Men Citizen   ,4,2760,Douglas,Campbell,,1:21:03.54,,381.40907646163,483.94425,
Men Citizen   ,5,101391,Frank,Traditi,,1:28:58.57,432048,500,500,
Men Citizen   ,6,101392,David,Karoly,,1:31:51.63,438858,500,516.05575,
Men Citizen   ,7,84431,David,Santilli,,1:39:33.89,409335,575,532.1115,
Men Citizen   ,8,84438,Michael,Albertsmeier,,1:41:05.40,395789,500,548.16725,
Men Citizen   ,9,101393,Michael,Schroder,,1:43:11.86,438482,500,564.223,
Men JM 11-12  ,1,81396,Jared,Scott,Real D-Amgen Masters Cycling,1:11:01.48,401329,536.71335897923,490.76399796506,
Men JM 11-12  ,2,67945,Michael,Dudzic,Front Rangers Cycling Club,1:12:59.08,385034,515.14793884036,521.47887088551,
Men JM 11-12  ,3,62649,Colin,Szuch,Altitude Cycling,1:16:38.91,363511,584.01869539726,552.19374380596,
Men JM 11-12  ,4,96578,Ociel,Borjas,,1:23:51.23,424614,581.79853805556,582.90861672641,
Men JM 11-12  ,5,129427,Caleb,Schroder,,1:41:02.42,402152,633.96,613.62348964686,
Men JM 11-12  ,6,80995,Joshua,Judson,International Christian Cycling Club,1:41:03.47,363839,650,644.33836256731,
Men JM 13-14  ,1,54098,Ethan,Wright,,1:03:34.29,362707,496.98,491.00816666667,
Men JM 13-14  ,2,60693,Kendrick,Boots,IC3 Colorado,1:04:21.36,363665,532.17,509.17347222222,
Men JM 13-14  ,3,96561,Rory,Devin,Altitude Cycling,1:12:21.20,431333,638.09700579073,527.33877777778,
Men JM 13-14  ,4,56556,Riley,Sheehan,Boulder Junior Cycling,1:13:32.72,362468,600,545.50408333333,
Men JM 13-14  ,5,67479,Nathan,Pawlak,Real D-Amgen Masters Cycling,1:18:07.47,379737,600.8,563.66938888889,
Men JM 13-14  ,6,81391,Miles,Ross,Boulder Junior Cycling,1:18:47.98,401502,616.29,581.83469444444,
Men JM 13-14  ,7,56558,William,Scavuzzo,IC3 Colorado,1:20:25.61,375436,545.65,600,
Men JM 13-14  ,8,101408,Evan,Wiebe,Excel Sports Boulder,1:24:44.63,363073,600,618.16530555556,
Men JM 13-14  ,9,101409,Rigo,Macias,Real D-Amgen Masters Cycling,1:31:56.41,438797,600,636.33061111111,
Men JM 13-14  ,10,86457,Sebastian,M melendez,Front Rangers Cycling Club,1:39:00.00,410339,780.83568834393,654.49591666667,
Men JM 13-14  ,11,51703,Oliver,Hart,,1:43:03.29,318174,589.7,672.66122222222,
Men JM 13-14  ,12,101410,Carson,Wille,Excel Sports Boulder,1:58:12.66,363555,600,690.82652777778,
Men JM 15-16  ,1,77203,Will,Mcbryde,Black Sheep Junior Cycling,0:58:03.31,396214,482.02349485342,370.04550432739,
Men JM 15-16  ,2,61764,Colby,Lange,,0:58:29.42,327650,401.03,380.91711495768,
Men JM 15-16  ,3,24245,Eric,Brunner,BJC/Panache,0:59:45.08,298963,418.37283307919,391.78872558797,
Men JM 15-16  ,4,46488,Robert,Wright,Boulder Junior Cycling,1:01:45.32,303535,405.64662851701,402.66033621826,
Men JM 15-16  ,5,54251,Simon,Castagneri,Black Sheep Junior Cycling,1:03:26.22,362582,499.45,413.53194684855,
Men JM 15-16  ,6,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,1:04:47.46,398126,467.89,424.40355747884,
Men JM 15-16  ,7,69033,Zacharey,Elzi,,1:05:59.87,381244,495.09331598787,435.27516810913,
Men JM 15-16  ,8,82937,Christian,Wilson,IC3 Colorado,1:06:01.29,407498,464.73,446.14677873942,
Men JM 15-16  ,9,54252,Christopher,Scavuzzo,IC3 Colorado,1:06:54.79,375315,534.99,457.01838936971,
Men JM 15-16  ,10,99573,Luc,C herrera,,1:08:21.29,433049,450,467.89,
Men JM 15-16  ,11,46491,Jack,Doherty,Black Sheep Junior Cycling,1:08:59.72,368692,450,478.76161063029,
Men JM 15-16  ,12,86465,Max,Huddleston,IC3 Colorado,1:11:25.39,407748,491.35,489.63322126058,
Men JM 15-16  ,13,86466,Lorenzo,S melendez,Front Rangers Cycling Club,1:13:21.91,408420,602.91079090909,500.50483189087,
Men JM 15-16  ,14,101418,Pano,Garry,Real D-Amgen Masters Cycling,1:16:29.40,419106,450,511.37644252116,
Men JM 15-16  ,15,69034,Kedrick,Kinsella,,1:18:59.56,433091,450,522.24805315145,
Men JM 15-16  ,16,86573,Andrew,Karoly,,1:21:34.51,438859,632.04857534226,533.11966378174,
Men JM 15-16  ,17,69037,Jack,Stenson,Rage Cycling Team,1:26:21.05,399736,622.39411775932,543.99127441203,
Men JM 15-16  ,18,76655,Wiley,Melton,Real D-Amgen Masters Cycling,1:31:05.42,397075,600.77362552842,554.86288504232,
Men JM 15-16  ,19,101419,Victor,Schulick,Front Rangers Cycling Club,2:02:57.30,427966,450,565.73449567261,
Men JM 17-18  ,1,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,0:58:32.68,284765,374.57,337.36240603722,
Men JM 17-18  ,2,67928,Landry,Bobo,Prestige Imports/Porsche/Audi Race Team,0:58:32.83,347622,429.84,346.30460528257,
Men JM 17-18  ,3,61798,Stuart,Mcknight,BJC/Panache,1:00:02.67,363692,388.08084483725,355.24680452792,
Men JM 17-18  ,4,46538,Aaron,Sigman,Prestige Imports/Porsche/Audi Race Team,1:00:22.00,278243,428.04,364.18900377326,
Men JM 17-18  ,5,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team,1:00:28.01,367468,372.69,373.13120301861,
Men JM 17-18  ,6,129464,Adam,Pochon,Sports Optical Racing Team,1:00:32.15,411208,430.76,382.07340226396,
Men JM 17-18  ,7,101396,Grant,E mccormick,,1:02:20.00,438801,400,391.01560150931,
Men JM 17-18  ,8,60683,Andrew,Castagneri,Prestige Imports/Porsche/Audi Race Team,1:04:28.14,364346,408.9,399.95780075465,
Men JM 17-18  ,9,84388,Cayden,R cecil,Altitude Cycling,1:08:07.51,407575,500.95,408.9,
Men JM 17-18  ,10,54167,Evan,Kjosen,Black Sheep Junior Cycling,1:11:15.56,367662,430.4,417.84219924535,
Men JM 17-18  ,11,51823,Max,Schmidtmann,Rage Cycling Team,1:12:21.74,363173,439.76,426.78439849069,
Men JM 17-18  ,12,76678,Chase,Klug,Prestige Imports/Porsche/Audi Race Team,1:14:41.84,400384,477.06,435.72659773604,
Men JM 17-18  ,13,101397,Jacob,Goldman,Excel Sports Boulder,1:14:56.80,363494,400,444.66879698139,
Men JM 17-18  ,14,86571,Wyatt,Lafrankie,,1:16:53.10,411705,538.88748834799,453.61099622674,
Men JM 17-18  ,15,60685,Cameron,Bristol,Black Sheep Junior Cycling,1:18:10.63,362810,400,462.55319547208,
Men JM 17-18  ,16,101398,Jordan,Heinrichs,Excel Sports Boulder,1:21:51.99,363616,400,471.49539471743,
Men JM 17-18  ,17,54168,Maxwell,Nieberger,Blue Sky Velo,1:34:25.03,364189,400,480.43759396278,
Men MM  35+ 3  ,1,59450,Thomas,Sweeney,,0:54:13.96,61519,336.63866104408,274.0065687999,
Men MM  35+ 3  ,2,50651,Brendan,Cusick,Natural Grocers Cycling Team,0:56:04.80,359316,273.94972000595,278.56560473324,
Men MM  35+ 3  ,3,61814,Ralph,Toka,Old School Racing,0:56:22.16,362506,328.51,283.12464066658,
Men MM  35+ 3  ,4,85459,Kevin,G porter,CP Racing,0:56:26.10,264329,331.56200752905,287.68367659992,
Men MM  35+ 3  ,5,49056,Kevin,Flanagan,Team Cycleton,0:57:41.66,224217,307.01,292.24271253327,
Men MM  35+ 3  ,6,56578,Eric,Long,Real D-Amgen Masters Cycling,0:58:17.49,359081,347.26909182482,296.80174846661,
Men MM  35+ 3  ,7,46612,John,Guala,PSIMET/Zilla Racing,0:58:30.92,366459,343.18,301.36078439995,
Men MM  35+ 3  ,8,76662,Robert,Jacobs,Real D-Amgen Masters Cycling,0:59:01.50,392362,328.92,305.91982033329,
Men MM  35+ 3  ,9,51530,Shawn,Kingrey,,0:59:15.58,167284,327.76,310.47885626663,
Men MM  35+ 3  ,10,120893,Andy,Johnson,Sonic Boom Racing Team,0:59:18.20,358390,296.55,315.03789219997,
Men MM  35+ 3  ,11,56999,Michael,Brill,Old School Racing,0:59:22.89,363079,267.39,319.59692813332,
Men MM  35+ 3  ,12,51564,Brandon,Lundell,Rally Sport Cycling Team,1:00:25.91,311767,299.83,324.15596406666,
Men MM  35+ 3  ,13,51982,Jon,Smela,Team Rio Grande,1:00:27.98,364432,297.45,328.715,
Men MM  35+ 3  ,14,101382,Thomas,Hopson,GS Boulder/Organic India,1:00:45.23,138059,300,333.27403593334,
Men MM  35+ 3  ,15,54150,Matt,Morgan,Green Mountain Sports Velo,1:00:56.59,152652,351.3366031746,337.83307186668,
Men MM  35+ 3  ,16,57048,Paul,Combest,IC3 Colorado,1:02:27.55,364541,362.29105100061,342.39210780003,
Men MM  35+ 3  ,17,101383,John,Rotach,,1:03:31.22,227296,300,346.95114373337,
Men MM  35+ 3  ,18,96534,James,A scott,Groove Subaru Excel Sports,1:04:13.58,368822,311.38981100639,351.51017966671,
Men MM  35+ 3  ,19,45598,Mark,Bales,Sonic Boom Racing Team,1:05:06.99,2403,413.45418645846,356.06921560005,
Men MM  35+ 3  ,20,57133,Kenny,Deemer,Groove Subaru Excel Sports,1:05:36.69,185697,353.91385173793,360.62825153339,
Men MM  35+ 3  ,21,57376,Blake,Cohen,Primal - Audi Denver,1:05:46.51,364261,273.39,365.18728746673,
Men MM  35+ 3  ,22,54279,Randy,Ellis,Primal - Audi Denver,1:06:33.59,272326,330.37,369.74632340008,
Men MM  35+ 3  ,23,62323,Michael,Bowers,Lathram Financial/MHCS,1:09:19.68,143946,554.30598977061,374.30535933342,
Men MM  35+ 3  ,24,56613,Robert,Kantor,ColoBikeLaw.com,1:10:21.60,343100,419.67674949101,378.86439526676,
Men MM  35+ 4  ,1,61760,Eric,Brodis,Old School Racing,0:59:43.75,367857,380.24,320.79,
Men MM  35+ 4  ,2,75016,Matt,Blakely,Lee's Cyclery-Trek Factory,0:59:45.61,391872,388.86978012007,330.69125,
Men MM  35+ 4  ,3,51685,Kevin,Poziombke,Old School Racing,1:00:23.07,363376,372.98,340.5925,
Men MM  35+ 4  ,4,30244,Clyde,Wright,Thump Cycling p/b Turin,1:01:13.95,331160,376.82,350.49375,
Men MM  35+ 4  ,5,38071,Jamy,Bacchus,Real D-Amgen Masters Cycling,1:02:23.73,349652,375.14,360.395,
Men MM  35+ 4  ,6,62697,Michael,Kolczak,,1:02:56.71,239108,400,370.29625,
Men MM  35+ 4  ,7,51652,Matthew,Couzens,Team Rocky Mountain Health Plans,1:04:31.39,363516,404.47,380.1975,
Men MM  35+ 4  ,8,52026,Maciej,Przewozny,Real D-Amgen Masters Cycling,1:06:21.10,365447,391.22,390.09875,
Men MM  35+ 4  ,9,51921,Aaron,Macarelli,Real D-Amgen Masters Cycling,1:07:05.15,363702,360.67,400,
Men MM  35+ 4  ,10,60916,Jeff,Cox,Team Rocky Mountain Health Plans,1:07:07.10,363048,399.76,409.90125,
Men MM  35+ 4  ,11,60906,Brian,Coleman,Team Rocky Mountain Health Plans,1:07:59.20,379421,507.42,419.8025,
Men MM  35+ 4  ,12,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,1:08:19.94,369165,419.45,429.70375,
Men MM  35+ 4  ,13,56983,Paul,Meskimen,Team Cycleton,1:08:32.73,367606,433.82173187061,439.605,
Men MM  35+ 4  ,14,78449,Eric,Shuemake,Team Rocky Mountain Health Plans,1:10:18.53,396013,552.92,449.50625,
Men MM  35+ 4  ,15,54114,Matthew,Blevins,Twin Peaks Racing,1:16:02.30,363713,400,459.4075,
Men MM  35+ 4  ,16,3255,Steven,Fritz,Boulder Cycle Sport,1:18:40.53,225928,400,469.30875,
Men MM  35+ 4  ,17,16444,Faron,Ryan,ColoBikeLaw.com,1:41:45.52,280733,463.36355549442,479.21,
Men MM  45+ 4  ,1,78928,Daniel,Fernandez,Old School Racing,0:58:39.38,396315,354.41,314.65042944807,
Men MM  45+ 4  ,2,61818,Bryan,Cook,TLR Cycling,0:58:56.09,362505,319.77,319.88879184823,
Men MM  45+ 4  ,3,58435,Mark,Piquette,Avout Racing,0:59:03.85,363333,436.35092746378,325.12715424838,
Men MM  45+ 4  ,4,51715,Jay,Burgess,Real D-Amgen Masters Cycling,0:59:36.49,5492,311.66,330.36551664854,
Men MM  45+ 4  ,5,82953,John,Pendergraft,,1:00:08.38,27641,470.65,335.6038790487,
Men MM  45+ 4  ,6,56571,Robert,Dwyer,ColoBikeLaw.com,1:00:27.71,363979,334.81,340.84224144886,
Men MM  45+ 4  ,7,78438,Richard,Grabarits,thecyclist-lawyer.com,1:00:53.27,388852,414.8,346.08060384901,
Men MM  45+ 4  ,8,51753,Andrew,Medina,Primal - Audi Denver,1:00:56.10,363072,312.42,351.31896624917,
Men MM  45+ 4  ,9,58922,Kenneth,Altshuler,Old School Racing,1:01:31.16,396359,400.88,356.55732864933,
Men MM  45+ 4  ,10,84400,Monty,W bobo,Pactimo - Kuni Lexus,1:01:57.80,408262,443.83,361.79569104948,
Men MM  45+ 4  ,11,68101,Tom,Hootman,Team Rocky Mountain Health Plans,1:02:38.97,384100,394.67,367.03405344964,
Men MM  45+ 4  ,12,54128,Robert,Odonnell,Rally Sport Cycling Team,1:03:52.14,374719,390.13,372.2724158498,
Men MM  45+ 4  ,13,51716,Dean,Stathopulos,Old School Racing,1:03:53.40,368671,365.78,377.51077824995,
Men MM  45+ 4  ,14,56573,Frank,Knuettel,ColoBikeLaw.com,1:04:03.60,377290,359.95,382.74914065011,
Men MM  45+ 4  ,15,51731,Jeff,Fithian,Real D-Amgen Masters Cycling,1:04:33.63,363717,369.74,387.98750305027,
Men MM  45+ 4  ,16,51759,Joshua,Pace,Avout Racing,1:04:51.66,366877,446.46589971786,393.22586545043,
Men MM  45+ 4  ,17,51709,Manny,Lorenzo,Team Cycleton,1:04:55.36,366621,432.68880450305,398.46422785058,
Men MM  45+ 4  ,18,97860,Patrick,W sullivan,IC3 Colorado,1:05:34.89,374457,369.46402058269,403.70259025074,
Men MM  45+ 4  ,19,56666,Gordon,Smith,PSIMET/Zilla Racing,1:05:39.15,77644,408.78,408.9409526509,
Men MM  45+ 4  ,20,57031,Terry,Gill,Real D-Amgen Masters Cycling,1:05:49.42,362712,427.1,414.17931505105,
Men MM  45+ 4  ,21,51745,Brad,Tucker,ColoBikeLaw.com,1:06:06.23,237487,419.4,419.41767745121,
Men MM  45+ 4  ,22,82976,Ralph,Hart,Boulder Cycle Sport,1:06:10.28,328136,440.28234580486,424.65603985137,
Men MM  45+ 4  ,23,54070,Rod,Unverrich,Team Rocky Mountain Health Plans,1:06:13.99,368821,396.5,429.89440225153,
Men MM  45+ 4  ,24,76665,Scott,Baumfalk,ColoBikeLaw.com,1:06:24.99,401233,396.59141879084,435.13276465168,
Men MM  45+ 4  ,25,51910,Brad,Clemmons,PSIMET/Zilla Racing,1:06:27.53,363838,450.08,440.37112705184,
Men MM  45+ 4  ,26,57009,Mick,Occhiato,First City Cycling Team,1:06:55.48,339104,577.6885,445.609489452,
Men MM  45+ 4  ,27,65474,Michael,Goodwin,,1:07:31.52,366107,382.58,450.84785185215,
Men MM  45+ 4  ,28,57029,Chris,Beal,Old School Racing,1:07:43.86,378218,443.93,456.08621425231,
Men MM  45+ 4  ,29,95531,William,Brunk,Pedal Racing,1:08:43.26,422236,450.73648601446,461.32457665247,
Men MM  45+ 4  ,30,101394,Brad,With,ColoBikeLaw.com,1:09:08.06,364018,450,466.56293905262,
Men MM  45+ 4  ,31,96577,David,Chapman,,1:11:02.82,43338,471.1946645015,471.80130145278,
Men MM  45+ 4  ,32,27884,Kevin,Mcnamara,Team Rocky Mountain Health Plans,1:11:15.38,364118,413.98,477.03966385294,
Men MM  45+ 4  ,33,101395,Mike,Driver,LTR Sports,1:11:19.96,294288,450,482.2780262531,
Men MM  45+ 4  ,34,45269,Philippe,Capraro,Old School Racing,1:11:48.79,362836,441.44,487.51638865325,
Men MM  45+ 4  ,35,78943,Steven,Dow,Old School Racing,1:11:56.22,249024,415.84434183775,492.75475105341,
Men MM  45+ 4  ,36,76651,Tim,Mcandrew,thecyclist-lawyer.com,1:12:28.66,400135,468.66609464916,497.99311345357,
Men MM  45+ 4  ,37,54134,Michael,Chamberlin,Southern Colorado Velo,1:12:37.61,356732,409.11,503.23147585372,
Men MM  45+ 4  ,38,52028,Andrew,Galloway,Old School Racing,1:12:41.65,365112,439.58,508.46983825388,
Men MM  45+ 4  ,39,54161,Jim,Castagneri,Black Sheep Junior Cycling,1:13:20.52,46642,449.3,513.70820065404,
Men MM  45+ 4  ,40,62680,James,Finn,CROSS PROPZ RACING,1:13:37.12,362890,450,518.9465630542,
Men MM  45+ 4  ,41,67503,Christopher,Dunn,Team Rocky Mountain Health Plans,1:15:42.81,268445,460.56,524.18492545435,
Men MM  45+ 4  ,42,54131,Scott,Mellin,ColoBikeLaw.com,1:17:45.01,363273,437.73423902116,529.42328785451,
Men MM  45+ 4  ,43,91986,Jeffrey,Skates,Altitude Cycling,1:24:19.99,157244,474.14756915594,534.66165025467,
Men MM  45+ 4  ,44,54083,Frank,Scavuzzo,Old School Racing,1:35:52.97,369528,513.64,539.90001265482,
Men MM  55+  ,1,54145,Wayne,Watson,Natural Grocers Cycling Team,0:58:39.22,50623,347.96,281.16016666667,
Men MM  55+  ,2,51781,Rip,Mobus,Great Divide Brewing Company,0:59:55.23,24665,358.64,288.84114261293,
Men MM  55+  ,3,51780,Karl,Kiester,Great Divide Brewing Company,1:00:08.22,49398,315.55840113886,296.5221185592,
Men MM  55+  ,4,51825,Steve,Crowley,Groove Subaru Excel Sports,1:00:09.53,8250,319.36,304.20309450547,
Men MM  55+  ,5,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,1:01:05.34,305328,325.01,311.88407045174,
Men MM  55+  ,6,51827,Chris,Leggere,Rocky Mountain Cancer Centers Cycling Team,1:01:24.00,137278,305.43,319.565046398,
Men MM  55+  ,7,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,1:01:29.26,45530,343.57,327.24602234427,
Men MM  55+  ,8,51834,Geoff,Cooper,Real D-Amgen Masters Cycling,1:01:55.24,7713,331.11,334.92699829054,
Men MM  55+  ,9,51840,Chris,Beaudin,Real D-Amgen Masters Cycling,1:02:54.32,3045,343.02,342.60797423681,
Men MM  55+  ,10,51829,Kim,Workman,Real D-Amgen Masters Cycling,1:03:39.09,364420,340.29,350.28895018307,
Men MM  55+  ,11,57390,Mike,Danaher,Altitude Cycling,1:04:11.96,364376,354.83,357.96992612934,
Men MM  55+  ,12,51784,James,Dickerson,Great Divide Brewing Company,1:04:44.61,45263,293.54,365.65090207561,
Men MM  55+  ,13,51846,James,Weir,Real D-Amgen Masters Cycling,1:05:02.08,362715,366.57,373.33187802188,
Men MM  55+  ,14,51833,David,Kruger,Boulder Orthopedics,1:06:34.69,53629,411.73675775321,381.01285396814,
Men MM  55+  ,15,54171,Callen,Borgias,Groove Subaru Excel Sports,1:06:45.82,363359,362.36,388.69382991441,
Men MM  55+  ,16,51835,Daniel,Grygier,Altitude Cycling,1:07:15.31,255333,342.64,396.37480586068,
Men MM  55+  ,17,75003,Steve,Murphy,,1:08:31.75,333018,396.74,404.05578180695,
Men MM  55+  ,18,51847,Bruce,Dickinson,Front Rangers Cycling Club,1:08:36.00,9446,425.22,411.73675775321,
Men MM  55+  ,19,57398,Mark,Klatke,Old School Racing,1:08:46.50,362537,444.82,419.41773369948,
Men MM  55+  ,20,54185,Richard,Riecks,Old School Racing,1:10:37.66,364044,456.17,427.09870964575,
Men MM  55+  ,21,67510,Larry,Gamble,,1:11:12.38,408030,490.23,434.77968559202,
Men MM  55+  ,22,101420,Gary,Lunsky,Hammer Racing Team- TVG LTD.,1:11:51.80,172750,500,442.46066153828,
Men MM  55+  ,23,51845,Robert,Balgley,Pro Peloton Pinarello Racing Team,1:12:06.43,2406,500,450.14163748455,
Men MM  55+  ,24,54190,Vince,Hooper,Real D-Amgen Masters Cycling,1:12:13.63,364355,457.15,457.82261343082,
Men MM  55+  ,25,51842,Dugan,Mahoney,,1:12:19.54,363025,469.60649423766,465.50358937709,
Men MM  55+  ,26,101421,Thomas,Joiner,,1:12:48.45,438449,500,473.18456532336,
Men MM  55+  ,27,56587,Doug,Hill,,1:16:17.38,362718,567.76,480.86554126962,
Men MM  55+  ,28,77387,Bob,Smith,LTR Sports Masters,1:16:26.34,33040,458.01508523059,488.54651721589,
Men MM  55+  ,29,75035,John,Bleskan,,1:17:50.20,396008,481.54,496.22749316216,
Men MM  55+  ,30,91132,Jerry,Nichols,Team Rio Grande,1:18:23.94,363126,523.86396272455,503.90846910843,
Men MM  55+  ,31,58635,Tom,Bleskan,,1:18:45.23,395873,522.17238562963,511.58944505469,
Men MM  55+  ,32,22239,Jeffrey,Thomas,Pikes Peak Velo,1:18:59.11,364547,511.7,519.27042100096,
Men MM  55+  ,33,54191,Duncan,Howland,Schwab Cycles Racing Team,1:21:08.18,363603,554.83,526.95139694723,
Men MM  55+  ,34,18476,William,Evans,,1:22:20.91,,308.48,534.6323728935,
Men MM  55+  ,35,101422,David,Dunlop,,1:27:24.21,164727,500,542.31334883976,
Men MM  65+  ,1,58542,Ed,Chamberlin,LTR Sports,1:04:23.37,245225,384.26,382.26954218556,
Men MM  65+  ,2,82936,Tom,Groves,,1:06:46.54,395760,453.2,397.72246473048,
Men MM  65+  ,3,84387,Kevin,Kreuz,,1:07:27.71,280674,437.67661947846,413.1753872754,
Men MM  65+  ,4,62289,Danny,Pierce,,1:07:49.55,357836,458.31,428.62830982032,
Men MM  65+  ,5,61801,Bob,Connelly,Green Mountain Sports Velo,1:14:40.58,363781,477.82,444.08123236524,
Men MM  65+  ,6,51946,Philip,Coons,Green Mountain Sports Velo,1:14:42.22,364522,503.06,459.53415491016,
Men MM  65+  ,7,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,1:14:52.70,363986,511.83,474.98707745508,
Men MM  65+  ,8,79423,Gerd,Leopoldt,LTR Sports,1:16:14.06,402454,450.9,490.44,
Men MM  65+  ,9,57109,Michael,Raber,Green Mountain Sports Velo,1:17:41.86,8455,442.3,505.89292254492,
Men MM  65+  ,10,69035,Carl,Reed,Team Rio Grande,1:19:20.36,47148,543.19,521.34584508984,
Men MM  65+  ,11,51863,Richard,Elliott,International Christian Cycling Club,1:24:34.85,201254,581.67,536.79876763476,
Men MM  65+  ,12,54202,Gary,Harty,thecyclist-lawyer.com,1:30:31.94,375068,594.82,552.25169017968,
Men MM  65+  ,13,51865,Peter,Francis,COBRAS,1:31:07.98,298482,562.6,567.7046127246,
Men MM  65+  ,14,51949,Rick,Abbott,Excel Sports Boulder,1:31:40.95,213837,503.4,583.15753526952,
Men MM 35+ 1-23  ,1,20457,Eric,Jones,Rally Sport Cycling Team,0:52:27.87,154867,308.76,213.47678695298,
Men MM 35+ 1-23  ,2,51803,Nate,Llerandi,Sonic Boom Racing Team,0:52:44.58,340838,246.68,220.88718858386,
Men MM 35+ 1-23  ,3,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,0:52:57.24,109998,225.64,228.29759021474,
Men MM 35+ 1-23  ,4,49791,Jonathan,Cavner,Rotor Bike / CP Racing,0:53:07.84,282099,242.21,235.70799184561,
Men MM 35+ 1-23  ,5,45210,Frank,Zoldak,Pro Peloton Pinarello Racing Team,0:54:31.05,260369,264.55748336346,243.11839347649,
Men MM 35+ 1-23  ,6,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,0:54:38.26,224161,250.62,250.52879510737,
Men MM 35+ 1-23  ,7,51975,Gary,Holt,Groove Subaru Excel Sports,0:54:41.32,363465,272.76,257.93919673825,
Men MM 35+ 1-23  ,8,50535,Eric,Zolner,Rotor Bike / CP Racing,0:54:53.11,272949,286.86,265.34959836912,
Men MM 35+ 1-23  ,9,54264,Mark,Schwab,Excel Sports Boulder,0:55:34.60,162985,226.17,272.76,
Men MM 35+ 1-23  ,10,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,0:57:18.78,60214,264.74,280.17040163088,
Men MM 35+ 1-23  ,11,61828,Michael,Hanna,Prestige Imports/Porsche/Audi Race Team,0:57:31.89,225565,277.28,287.58080326175,
Men MM 35+ 1-23  ,12,51805,Brian,Krombein,Groove Subaru Excel Sports,0:57:33.96,59443,322.15509636321,294.99120489263,
Men MM 35+ 1-23  ,13,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers Cycling Team,0:57:44.34,321592,279.75,302.40160652351,
Men MM 35+ 1-23  ,14,33253,Jordan,Sher,Primal - Audi Denver,0:57:53.94,214172,296.46,309.81200815439,
Men MM 35+ 1-23  ,15,54274,Tony,Dagiau,Louisville Velo Club/ Team Louisville Cyclery,0:58:21.14,138691,297.2626640243,317.22240978526,
Men MM 35+ 1-23  ,16,46567,Aaron,Bouplon,Rally Sport Cycling Team,0:59:45.33,269718,262.12,324.63281141614,
Men MM 35+ 1-23  ,17,57392,Torsten,Lyon,Rocky Mountain Cancer Centers Cycling Team,1:00:40.14,114781,320.77,332.04321304702,
Men MM 35+ 1-23  ,DNF,62661,Raik,Huster,Rotor Bike / CP Racing,DNF,363802,250.15,339.4536146779,
Men MM 45+ 1-23  ,1,83616,Michael,P carter,,0:52:17.12,66597,192.42979482298,256.39414466249,
Men MM 45+ 1-23  ,2,40055,Nico,Toutenhoofd,juwi-Slipstream,0:53:13.47,130154,277,262.04629927395,
Men MM 45+ 1-23  ,3,46554,Byron,Nix,Groove Subaru Excel Sports,0:55:42.09,69161,310.21051057349,267.69845388541,
Men MM 45+ 1-23  ,4,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,0:55:57.71,17448,321.31,273.35060849687,
Men MM 45+ 1-23  ,5,54146,Matt,Vawter,Rally Sport Cycling Team,0:55:58.36,159157,317.71,279.00276310833,
Men MM 45+ 1-23  ,6,46502,John,Barclay,Rally Sport Cycling Team,0:56:15.94,2553,270.83,284.65491771978,
Men MM 45+ 1-23  ,7,96095,Stephen,Kupecz,Schwab Cycles Racing Team,0:56:56.79,52542,375.09277261227,290.30707233124,
Men MM 45+ 1-23  ,8,51972,Frederick,Gluck,Great Divide Brewing Company,0:57:54.99,13452,400,295.9592269427,
Men MM 45+ 1-23  ,9,54151,Bill,Stalhuth,Rocky Mountain Cancer Centers Cycling Team,0:58:18.03,61804,307.15,301.61138155416,
Men MM 45+ 1-23  ,10,1084,Brian,Anderson,Blue Sky Velo,0:58:26.22,362830,400.6,307.26353616562,
Men MM 45+ 1-23  ,11,57042,Todd,Schuster,Groove Subaru Excel Sports,0:58:50.46,193888,332.29909586777,312.91569077708,
Men MM 45+ 1-23  ,12,57134,Steve,Fangman,Avout Racing,1:00:29.61,362716,319.37,318.56784538854,
Men MM 45+ 1-23  ,13,46574,Peter,Lucke,Rocky Mountain Cancer Centers Cycling Team,1:01:05.11,21761,346.75,324.22,
Men MM 45+ 1-23  ,14,46603,Kevin,Obrien,Groove Subaru Excel Sports,1:02:42.63,325526,309.47971380454,329.87215461146,
