First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wade,Wegner,Army Spring Cycling Classic RR,2015-04-4,Men Cat 4/5,7,26,403.69047395439,
Wade,Wegner,Flanders Time Trial,2014-08-16,Men Cat4/5,20,20,537.48546245268,
Wade,Wegner,Silver Mine Individual Time Trial,2014-08-10,Men Cat4/5,8,28,406.03041727093,
Wade,Wegner,Allamuchy Time Trial,2014-04-12,Men Cat4/5  ,12,22,450.98772136297,
Hayden,Judd,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Hunter Open Road Race,6,40,367.02782181438,
Hayden,Judd,Killington Stage Race - Stage 3,2013-05-27,Men 4/5                                           ,17,38,474.92292709626,
Hayden,Judd,Killington Stage Race - GC,2013-05-27,Men 4/5                                           ,5,38,376.74772469655,
Wade,Wegner,Bound Brook Cycling Classic,2013-05-26,Men Master  35+,30,45,348.5274469697,
Hayden,Judd,Killington Stage Race - Stage 2,2013-05-26,Men 4/5                                           ,2,38,353.3887545931,
Hayden,Judd,Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,10,38,404.32736842105,
Wade,Wegner,Cherry Blossom Challenge,2013-04-6,Men Master  35+,48,65,366.86011131961,
Hayden,Judd,Tour of the Catskills Stage 3,2012-08-5,Men Cat 5,4,17,429.45318887941,
Hayden,Judd,Tour of the Catskills - GC,2012-08-5,Men 5 under 35,1,17,415.29326860423,
Hayden,Judd,Tour of the Catskills Stage 2,2012-08-4,Men 5 under 35                                    ,1,25,411.77116666667,
Hayden,Judd,Tour of the Catskills Stage 1,2012-08-3,Men 5 under 35                                    ,8,25,437.86364174779,
Wade,Wegner,High Point Hill Climb,2012-04-28,Men Cat 4/5 14-99,13,32,422.87480525017,
