Race Name,Race Date,Category Name,Place,Total Racers,Points
Somerset Circuit Time Trial,2017-05-6,Men Non- Cat4/5,12,22,458.07861133466,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,42,71,467.67058932351,
The Eddy - The NJ State Championship,2017-07-29,Men Cat 4/5,14,33,423.26296875,
Sandy Hook Time Trial,2018-03-31,Men Non  Bike Cat5,6,21,416.25,
Cape May Time Trial,2018-04-8,Men Non  Bike Cat 5,3,7,427.722,
High Point Hill Climb,2018-04-28,Men Non   Bike  B (,6,15,430.24170544519,
Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Cat5,4,16,387.75822916667,
Oldmans Township Individual Time Trial,2018-05-19,Men Non-tt Cat5,3,8,,
Kingwood  TT,2018-06-23,Men Non  Cat5,3,12,389.11371581811,
Allamuchy Time Trial,2019-04-13,Men NON   B,5,18,392.78944444444,
High Point Hill Climb,2019-04-27,Men Non  Bike B (Cat 5),11,12,498.27582331848,
Oldmans Township Individual Time Trial,2019-05-11,Men NON   B,5,14,414.291,
Kingwood  TT,2019-05-26,Men Non  Bike Cat5,6,17,397.77225,
Upper Freehold ITT,2019-06-22,Men Non  Bike Cat5,3,8,391.9145,
The Eddy - The NJ State Championship,2019-07-13,Men  - Cat 5,3,18,396.55244444444,
Flanders Time Trial,2021-07-24,Men 55+,6,15,478.57142857143,
Allamuchy Time Trial,2022-04-23,Men Non  Open,9,22,431.59090909091,
New Jersey Individual Time Trial Championship,2022-05-1,Men Non- Open,4,12,416.25,
Somerset Circuit Time Trial,2022-05-14,Men Non  Open,9,20,436.5,
Kingwood Time Trial,2022-05-28,Men Non  Open,9,20,436.5,
