Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,11,38,344.067875,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,23,50,404.68938964858,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,22,46,365.78084925134,
Vance Creek Road Race,2016-04-10,Men Master 35+ Cat 1/2/3,14,26,370.55405455683,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,DNF,47,512.57502160494,
Boston Harbor Circuit Race ,2016-08-6,Men Master 35+ Cat 1/2/3,DNF,10,408.59033333333,
Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,17,38,400.897453125,
Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,14,35,400.953875,
Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 1/2/3/4,13,20,431.77503590151,
Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,17,37,450.2347364418,
The Ridge Circuit Race,2017-04-15,Men Master 35+,7,17,365.325125,
