Race Name,Race Date,Category Name,Place,Total Racers,Points
19th Annual Sterling Classic Road Race,2013-05-11,Women 4*,14,27,600,
White Mountain Cycling Classic,2013-06-23,Women Cat 4,2,10,508.24910355251,
33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),2,27,453.79026738764,
Wilmington Circuit Race,2014-05-31,Women Cat 3/4,2,5,,
Wilmington-Whiteface Road Race,2014-06-1,Women Cat 3/4,2,7,509.97927042735,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),10,26,483.53361443339,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,20,29,525.03512471271,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,12,29,477.57053571429,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,17,27,512.749823601,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,17,29,505.92343958541,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,23,26,596.21094871795,
The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,3,31,495.49206075452,
12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,DNF,50,697.72581818182,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women 4/Public,8,31,495.84093777588,
Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,14,25,610.9288367506,
Bear Brook Classic,2018-05-12,Cat 3 Women 19-39,2,5,,
Bear Brook Classic,2018-05-12,Cat 3 F 19-39,2,5,,
Bear Brook Classic,2021-10-2,Women Cat 2 (Sport) 40+,6,13,487.5,
