Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-03-27,Mixed Cat 4/5 Junior 9-18,10,14,622.12933333333,
PURE Driveway Series,2014-05-15,Junior 4/5,12,18,,
PURE Driveway Series,2014-05-22,Junior 4/5,9,17,534.555,
PURE Driveway Series,2014-05-29,Junior 4/5,15,18,630.527875,
Driveway Series,2019-03-21,Men Cat 4/5,DNF,60,554.4670661914,
Driveway Series,2019-06-6,Men Junior 11-17 Cat 5,3,8,516.10688640527,
Driveway Series,2019-06-13,Men Junior 11-17 Cat 5,5,10,516.84176593607,
Driveway Series,2019-06-27,Men Junior 11-17 Cat 5,2,9,490.00911359659,
Driveway Series,2019-07-4,Men Junior 11-17 Cat 5,4,6,524.37265653003,
Driveway Series,2019-07-11,Men Junior 11-17 Cat 5,4,9,514.14133557787,
Driveway Series,2019-07-25,Men Junior 11-17 Cat 5,4,8,531.09604830128,
Driveway Series,2019-08-1,Men Junior 11-17 Cat 5,1,10,467.12800208756,
Driveway Series,2021-04-22,Men Cat 4/5,6,32,406.8896484375,
Driveway Series,2021-04-29,Men Cat 4/5,8,17,441.5625,
Driveway Series,2021-05-13,Men Cat 4/5,4,49,389.13012720087,
Driveway Series,2021-05-20,Men Cat 4/5,1,32,391.54512744372,
Driveway Series,2021-07-22,Men Cat 4/5,37,41,513.94736842105,
