Race Name,Race Date,Category Name,Place,Total Racers,Points
Parkview Cycling Festival,2012-07-1,Men 5 OPEN ,7,35,449.64613333333,
Hines Park Time Trial,2012-08-5,Men E. MERCKX  ,11,41,444.34268716302,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,11,49,415.06501043257,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 5,6,27,410.18445407212,
Gaslight Cycling Clinic,2013-08-17,Men Cat 5,2,49,368.50397507679,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,2,75,349.87804288958,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,2,75,349.87804288958,
Winona Lake Criterium,2014-05-17,Men Cat 5  ,2,37,403.79086111111,
Winona Lake Road Race,2014-05-17,Men Cat 5  ,1,73,355.37909512285,
Winona Lake Road Race,2014-05-17,Men Cat 5  ,2,73,355.37909512285,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,3,36,343.03037037037,
Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,49,49,525.7589124002,
Delta Subaru Gaslight Criterium,2014-08-17,Men 4,4,39,351.95392982456,
Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,15,32,428.9939895873,
King's Day Criterium,2015-04-26,M CAT 4,4,27,368.59325717139,
Cone-Azalia Road Race,2015-05-31,Men Cat 4,DNF,21,463.91693409657,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,37,50,501.48798942259,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,9,44,359.39858333333,
Miller Energy Criterium,2015-07-11,Men  CAT 4,5,46,363.47105882353,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 3,14,27,377.80606944444,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,25,33,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,2,1310,,
Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,17,39,393.77377777778,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,19,34,402.21201398212,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,14,50,379.4978252554,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,16,52,373.10357142857,
Zeeland Criterium,2016-06-17,Men  CAT 3/4,14,46,419.86195,
Capital City Cycling Classic,2016-07-23,Men M CAT 3/4,25,31,465.3118,
Chrono Strade Bianche and Road Race,2016-08-27,Pro/Cat 1/2/3,DNF,8,401.56233333333,
2023 Waterford Worlds Summer Race Series,2023-05-10,Men Open  Cat 1/2/3,15,20,323.80655657637,
