Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Cat 1/2/3,1,345,David,Hildebrand,Aetna-Expowheelmen,0:42:58,160538,302.41,235.77016666667,
Men 40+ Cat 1/2/3,2,956,Matthew,Kressy,WHEEL WORKS RACING TEAM,0:42:58,19831,282.32,239.51249444444,
Men 40+ Cat 1/2/3,3,595,Paul,Richard,CCB RACING,0:42:58,29708,271.31,243.25482222222,
Men 40+ Cat 1/2/3,4,32177,Jason,Croteau,HOTTUBES ALUMNI,0:42:58,62457,270.4,246.99715,
Men 40+ Cat 1/2/3,5,45955,Chris,Loehner,CRCA/BRANDS CYCLE/ROSLYN PORSCHE,0:42:58,49739,278.5,250.73947777778,
Men 40+ Cat 1/2/3,6,1593,Mark,Mccormack,CLIF BAR/PACTIMO,0:42:58,23101,302.27,254.48180555556,
Men 40+ Cat 1/2/3,7,4204,Aubrey,Gordon,LIBERTY CYCLE,0:42:58,45388,310.75,258.22413333333,
Men 40+ Cat 1/2/3,8,1126,Jared,Katz,1K2GO COFFEE-BURRIS LOGISTICS,0:42:58,87239,308.48,261.96646111111,
Men 40+ Cat 1/2/3,9,4663,Hunter,Ziesing,HAMMER NUTRITION/CHARITY OF CHOICE,0:42:58,39478,289.26,265.70878888889,
Men 40+ Cat 1/2/3,10,562,Gary,Jasdzewski,WHEELWORKS RACING,0:42:58,230842,287.22,269.45111666667,
Men 40+ Cat 1/2/3,11,4185,Glenroy,Griffith,MAJOR TAYLOR IRON RIDERS RACING,0:42:58,201793,323.98,273.19344444444,
Men 40+ Cat 1/2/3,12,3770,Stephen,Badger,BETHEL CYCLE SPORT,0:42:58,62085,283.51,276.93577222222,
Men 40+ Cat 1/2/3,13,1365,Bruce,Pierce,BLUE HILLS CYCLING CLUB,0:42:58,163849,367.19,280.6781,
Men 40+ Cat 1/2/3,14,15042,Peter,Fickinger,ACTIVEYARDS,0:42:58,264652,323.73,284.42042777778,
Men 40+ Cat 1/2/3,15,964,Patrick,Ruane,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,0:42:58,30782,300.47,288.16275555556,
Men 40+ Cat 1/2/3,16,1058,Tobi,Schultze,CLIF BAR/PACTIMO,0:42:58,127424,317.06,291.90508333333,
Men 40+ Cat 1/2/3,17,599,Gary,Aspnes,AETNA-EXPO WHEELMEN,0:42:58,208131,315.54,295.64741111111,
Men 40+ Cat 1/2/3,18,315,Brian,Campbell,545 VELO,0:42:58,210587,302.09,299.38973888889,
Men 40+ Cat 1/2/3,19,1876,Eugene,Petrella,CCC/KELTIC CONST./ZANES CYCLES,0:42:58,46462,358.45,303.13206666667,
Men 40+ Cat 1/2/3,20,102745,Jason jj,Hancock,CYCLONAUTS RACERS,0:42:58,246015,378.91,306.87439444444,
Men 40+ Cat 1/2/3,21,73715,Doug,Zell,INTELLIGENTSIA COFFEE,0:42:58,392104,298.32,329.32836111111,
Men 40+ Cat 1/2/3,22,1710,Murat,Altinbasak,WEEBIKE RACING,0:42:58,160060,340.27,329.32836111111,
Men 40+ Cat 1/2/3,23,1116,Chris,Curven,,0:42:58,159968,383.95,329.32836111111,
Men 40+ Cat 1/2/3,24,7591,Bill,Muzzio,BETHEL CYCLE SPORT,0:42:58,283493,316.23,329.32836111111,
Men 40+ Cat 1/2/3,25,32054,Guillermo,Herrera,Downeast Racing,0:42:58,41494,308.19,329.32836111111,
Men 40+ Cat 1/2/3,26,15120,Salvatore,Taibi,UNATTACHED,0:42:58,288177,393.02,329.32836111111,
Men 40+ Cat 1/2/3,27,421,Tom,Luther,NOREAST CYCLING,0:42:58,171588,370.72,329.32836111111,
Men 40+ Cat 1/2/3,28,145,Ciaran,Mangan,CCB/ RACING,0:42:58,218622,330.25,329.32836111111,
Men 40+ Cat 1/2/3,29,588,Tyler,Munroe,RIVERSIDE RACING,0:42:58,25436,327.76,329.32836111111,
Men 40+ Cat 1/2/3,30,104468,Robert,Campbell,CYCLE LODGE,0:42:58,5963,348.04,329.32836111111,
Men 40+ Cat 1/2/3,31,675,Joe,Rodrigues,CYCLONAUTS RACERS,0:42:58,169053,353.31,329.32836111111,
Men 40+ Cat 1/2/3,32,7138,Michael,Holub,CYCLEDROME,0:43:05,124141,383.42,359.26698333333,
Men 40+ Cat 1/2/3,33,573,Mark,Gunsalus,CLIF BAR / PACTIMO,0:43:05,146710,396.97,359.26698333333,
Men 40+ Cat 1/2/3,34,55009,Wilson,Martinez,,0:43:05,,406.36674734735,359.26698333333,
Men 40+ Cat 1/2/3,35,22977,Edward,Sebok,PORTLAND VELO CLUB/ CYCLEMANIA,0:43:05,208402,340,359.26698333333,
Men 40+ Cat 1/2/3,36,6849,Jan,Micko,CRCA/BRANDSCYCLES/ROSLYNPORSCHE,0:43:05,72490,351.11,359.26698333333,
Men 40+ Cat 1/2/3,37,150,Bruce,Diehl,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,0:43:09,63934,372.73,394.81909722222,
Men 40+ Cat 1/2/3,38,26906,John,Moynagh,CRCA,0:43:09,50485,416.41,394.81909722222,
Men 40+ Cat 1/2/3,39,76844,Jairo,Querubin,,0:43:09,,341.48346498663,394.81909722222,
Men 40+ Cat 1/2/3,40,41711,Adrian,Carter,TRIANGLE VELO,0:43:09,187513,377.57,394.81909722222,
Men 40+ Cat 1/2/3,41,341,George,Suter,CRCA/DIE HARD-THINK RACING,0:43:09,109196,394.68,394.81909722222,
Men 40+ Cat 1/2/3,42,34736,Thomas,Cipolla,CRCA/BRANDS CYCLE/ROSLYN PORSCHE,0:43:09,6944,314.51,394.81909722222,
Men 40+ Cat 1/2/3,43,29894,Jose  r,Torres,,0:43:09,327724,375.94,394.81909722222,
Men 40+ Cat 1/2/3,44,6358,Larry,Alford,545 VELO,0:43:09,283842,396.12,394.81909722222,
Men 40+ Cat 1/2/3,45,24543,John,Rachfal,WHEEL WORKS RACING TEAM,0:43:09,28984,337.09,394.81909722222,
Men 40+ Cat 1/2/3,46,336,Jonathan,Lowenstein,CLIF BAR/PACTIMO,0:43:09,21706,377.27,394.81909722222,
Men 40+ Cat 1/2/3,47,990,Greg,Montello,FIREFLY BICYCLES,0:43:09,24794,344.98,394.81909722222,
Men 40+ Cat 1/2/3,48,1628,Jeffrey,Dixon,DOWNEAST RACING,0:43:09,104055,380.33,394.81909722222,
Men 40+ Cat 1/2/3,49,7502,Alan,Potter,BLUE HILLS CYCLING CLUB,0:43:09,106829,372.93,394.81909722222,
Men 40+ Cat 1/2/3,50,5692,Tom,Worster,545 VELO,0:43:09,186387,413.93,394.81909722222,
Men 40+ Cat 1/2/3,51,80971,David,Wells,EXPO WHEELMEN,0:43:17,384442,433.72,437.85586666667,
Men 40+ Cat 1/2/3,52,390,Paul,Curley,MAGGIE ROSA'S/GRACE BARKER/THE WILLOWS/AMERICAN LUNG ASSOCIATION CYCLING TEAM,0:43:17,8380,358.21,437.85586666667,
Men 40+ Cat 1/2/3,53,2195,David,Bailey,IRON BRIDGE / TARMAC,0:43:17,2266,361.81,437.85586666667,
Men 40+ Cat 1/2/3,54,153,Ron,Jacobs,WHEELWORKS RACING,0:43:17,168995,367.9,437.85586666667,
Men 40+ Cat 1/2/3,55,4059,Johann,Burrowes,W S UNITED/MANGOSEED RESTAURANT,0:43:17,198228,332.88,437.85586666667,
Men 40+ Cat 1/2/3,56,5372,Hank,Pfeifle,DOWNEAST RACING,0:43:17,57045,394.31,437.85586666667,
Men 40+ Cat 1/2/3,57,48102,Gregory,Lee,CRCA/BRANDS CYCLE/ROSLYN PORSCHE,0:43:17,155828,385.04,437.85586666667,
Men 40+ Cat 1/2/3,58,2165,Gerald,Harris,,0:43:17,110839,388.17,437.85586666667,
Men 40+ Cat 1/2/3,59,4459,Joseph,Lynch,DOWNEAST RACING,0:43:17,225306,344.23,437.85586666667,
Men 40+ Cat 1/2/3,60,96913,Duvalier,Alvarez,COL,0:43:27,,503.19,490.24845555556,
Men 40+ Cat 1/2/3,DNF,25181,Kenneth,Reilly,IRON BRIDGE/TARMAC CYCLING,,303247,361.32,464.05216111111,
Men 40+ Cat 1/2/3,61,18827,Len,Engel,MINUTEMAN ROAD CLUB,,10805,418.79,490.24845555556,
Men 40+ Cat 1/2/3,DNF,7517,George,Romonoyske,EECT/GREEN ARM BANDITS,,138642,418.4,464.05216111111,
Men 40+ Cat 1/2/3,DNF,50940,Alan,Pimentel,CCB RACING,,366869,353.97,464.05216111111,
Men 40+ Cat 1/2/3,DNF,147,David,Potter,ARC EN CIEL RACING TEAM,,132031,269.0625,464.05216111111,
Men 40+ Cat 1/2/3,DNF,69496,Gregory,Sherrick,SUNNYBROOK TREK/LIMERICK CHIROPRACTIC,,396264,381.57,464.05216111111,
Men 40+ Cat 1/2/3,DNF,39337,Tony,Thissell,CORNER CYCLE,,375462,333.61,464.05216111111,
Men 40+ Cat 1/2/3,DNF,67452,George,Schroeder,CRCA/BRANDS CYCLE/ROSLYN PORSCHE,,201058,328.18,464.05216111111,
Men 40+ Cat 1/2/3,DNF,927,Bruce,Schwab,PVC/CYCLEMANIA,,41343,419.44,464.05216111111,
Men 40+ Cat 1/2/3,DNF,99361,Mauricio,Lopera,,,431790,409.01962167844,464.05216111111,
Men 40+ Cat 1/2/3,DNF,65974,Ronald,Bourgoin,MOMENTUM BARRACUDA CYCLING,,4399,364.21,464.05216111111,
Men 40+ Cat 1/2/3,DNF,3062,Eric,Brassell,545 VELO,,4665,407.27,464.05216111111,
Men 40+ Cat 1/2/3,DNF,9274,Dennis,Penny,THRU-IT-ALL BODY SHOP INC,,78024,376.97,464.05216111111,
Men 40+ Cat 1/2/3,DNF,66712,Jeff,Barneson,BOSTON ROAD CLUB,,41502,350,464.05216111111,
Men 40+ Cat 1/2/3,DNF,81863,Wasyel,Danysh,US MILITARY,,158787,385.85,464.05216111111,
Men 40+ Cat 1/2/3,DNF,405,Jerry,Jacobs,545 VELO,,262078,380.32,464.05216111111,
Men 40+ Cat 1/2/3,DNF,26904,Martin,Bruton,CRCA-DIE-HARD-RACING,,62614,393.63,464.05216111111,
Men 40+ Cat 1/2/3,DNF,41618,Douglas,Chrystall,M3 RACING,,333504,370.46,464.05216111111,
Men Cat 2/3,1,5707,Kevin,Goguen,RACE CF | RACECF.ORG @RACECF,0:44:45,290750,294.75,266.53166666667,
Men Cat 2/3,2,101956,Oshane,Williams,GALIZ CYCLING TEAM,0:44:45,438437,286.83,268.33615079365,
Men Cat 2/3,3,32115,Ted,Horwitz,HOBBIE,0:44:45,192750,338.73,270.14063492063,
Men Cat 2/3,4,92675,Alexander,Gaidis,BROWN UNIVERSITY,0:44:45,390792,358.96,271.94511904762,
Men Cat 2/3,5,32412,Thomson,Riley,LAGUNITAS RACING,0:44:45,171616,307.22,273.7496031746,
Men Cat 2/3,6,92492,Baris,Aytan,CRCA / E2VALUE,0:44:45,413052,333.01,275.55408730159,
Men Cat 2/3,7,20849,Michael,Shinall,GREEN LINE VELO DRIVEN BY ZIPCAR,0:44:45,214122,342.63,277.35857142857,
Men Cat 2/3,8,50948,Kurt,Begemann,CASTELLI,0:44:45,158942,314.81,279.16305555556,
Men Cat 2/3,9,6272,David,Maynard,CHESHIRE CYCLE RACING,0:44:45,214503,297.14,280.96753968254,
Men Cat 2/3,10,18231,Brendan,Mccormack,CLIF BAR / PACTIMO,0:44:45,234733,279.74,282.77202380952,
Men Cat 2/3,11,28437,Matt,Doremus,GRINTA CYCLING TEAM P/B ERBA CYCLES,0:44:45,9845,320.36,284.57650793651,
Men Cat 2/3,12,4663,Hunter,Ziesing,HAMMER NUTRITION/CHARITY OF CHOICE,0:44:45,39478,289.26,286.38099206349,
Men Cat 2/3,13,3378,Jeffrey,Elie,CCB RACING,0:44:45,241533,333.96,288.18547619048,
Men Cat 2/3,14,105493,Antoine,Cote,ANDR CYCLE KAYCAN RDS,0:44:45,,250,289.98996031746,
Men Cat 2/3,15,599,Gary,Aspnes,AETNA-EXPO WHEELMEN,0:44:45,208131,315.54,291.79444444444,
Men Cat 2/3,16,28094,Alex,Carmona,GRINTA CYCLING TEAM P/B ERBA CYCLES,0:44:45,339504,316.1,293.59892857143,
Men Cat 2/3,17,26180,Kyle,Penny,YOUNG MEDALISTS,0:44:45,315872,371.99,295.40341269841,
Men Cat 2/3,18,345,David,Hildebrand,Aetna-Expowheelmen,0:44:45,160538,302.41,297.2078968254,
Men Cat 2/3,19,10255,Dominic,Caiazzo,GREEN LINE VELO DRIVEN BY ZIPCAR,0:44:45,309324,296.78,299.01238095238,
Men Cat 2/3,20,318,Andrew,Walsh,CRCA/SIXCYCLE-RK&O,0:44:45,251325,321.69,300.81686507937,
Men Cat 2/3,21,4059,Johann,Burrowes,W S UNITED/MANGOSEED RESTAURANT,0:44:45,198228,332.88,320.66619047619,
Men Cat 2/3,22,328,Kevin,Yarde,BERLIN BICYCLE/BEST CLEANERS,0:44:45,171134,313.93,320.66619047619,
Men Cat 2/3,23,25164,Christopher,Cavallaro,,0:44:45,322222,359.92,320.66619047619,
Men Cat 2/3,24,1126,Jared,Katz,1K2GO COFFEE-BURRIS LOGISTICS,0:44:45,87239,308.48,320.66619047619,
Men Cat 2/3,25,9111,Ford,Murphy,B2C2 P/B BOLOCO,0:44:45,314892,316.69,320.66619047619,
Men Cat 2/3,26,73750,Emerson,Glassey,LuxVue-SunPower Racing,0:44:45,394898,415.12,320.66619047619,
Men Cat 2/3,27,5010,Clint,Dager,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,0:44:45,291076,298.86,320.66619047619,
Men Cat 2/3,28,12474,John,Eckert,STAMPEDE,0:44:45,378786,296.89577142857,320.66619047619,
Men Cat 2/3,29,8134,Ben,Carbonetti,AETNA-EXPO WHEELMEN,0:44:45,197142,350.72,320.66619047619,
Men Cat 2/3,30,31276,Nathan,Dugan,CRCA/CHIMPS IN TRAINING,0:44:45,222630,340.29,320.66619047619,
Men Cat 2/3,31,104367,Francis,Barriault,ANDR CYCLE KAYCAN RDS,0:44:45,,351.29305762492,320.66619047619,
Men Cat 2/3,32,80,Kyle,Foley,LAUREL BICYCLE CLUB,0:44:45,174494,326.85,320.66619047619,
Men Cat 2/3,33,105494,Charles,Ct,ANDR CYCLE KAYCAN RDS,0:44:45,,250,320.66619047619,
Men Cat 2/3,34,52295,Daniel,Nuzzo-mueller,GRINTA CYCLING TEAM P/B ERBA CYCLES,0:44:45,375405,339.62,320.66619047619,
Men Cat 2/3,35,9571,Michael,Black,QCW CYCLING P.B. BREAKAWAYBIKES.COM,0:44:45,299967,279.71,320.66619047619,
Men Cat 2/3,36,79647,Connor,Jennings,SUNAPEE RACING TEAM,0:44:45,399473,293.26,320.66619047619,
Men Cat 2/3,37,5025,Preston,Buehrer,B2C2 P/B BOLOCO,0:44:45,290822,347.72,320.66619047619,
Men Cat 2/3,38,32054,Guillermo,Herrera,Downeast Racing,0:44:45,41494,308.19,320.66619047619,
Men Cat 2/3,39,45955,Chris,Loehner,CRCA/BRANDS CYCLE/ROSLYN PORSCHE,0:44:45,49739,278.5,320.66619047619,
Men Cat 2/3,40,32248,Christopher,Merola,GREEN LINE VELO DRIVEN BY ZIPCAR,0:44:45,349800,343.01,320.66619047619,
Men Cat 2/3,41,18137,William,Morris,GRINTA CYCLING TEAM P/B ERBA CYCLES,0:44:45,296995,327.89,320.66619047619,
Men Cat 2/3,42,104364,Antoine,Bouchard,ANDR CYCLE KAYCAN RDS,0:44:53,,404.74421397323,342.32,
Men Cat 2/3,43,8945,Bryan,Mcgill,GRINTA CYCLING TEAM P/B ERBA CYCLES,0:44:53,218707,326.05,342.32,
Men Cat 2/3,44,95370,Zsolt,Nemeth,B2C2 P/B BOLOCO,0:44:53,424053,415.76,342.32,
Men Cat 2/3,45,64772,Matt,Nunnelly,BOSTON RACING INDEPENDENT,0:44:56,308737,382.31,360.36484126984,
Men Cat 2/3,46,1016,Colin,Murphy,BOSTON RACING INDEPENDENT,0:44:56,207152,280.46,360.36484126984,
Men Cat 2/3,47,56474,Alexander,Grabau,BOSTON RACING INDEPENDENT,0:44:56,13816,348.52,360.36484126984,
Men Cat 2/3,48,27732,Mark,Shea,EXPOWHEELMEN,0:44:57,320806,362.3,360.36484126984,
Men Cat 2/3,49,6551,Neal,Coughlin,RANCOURT SHOE/RAINBOW BICYCLES,0:44:57,303889,344.24,360.36484126984,
Men Cat 2/3,50,78354,Miro,Koulnis,GRINTA,0:44:57,180548,293.29,360.36484126984,
Men Cat 2/3,51,31992,Dimitri,Lemus,TEAM BEYER AUTO,0:44:57,335300,320.13,360.36484126984,
Men Cat 2/3,52,25986,Smith,Anderson,GREEN LINE VELO DRIVEN BY ZIPCAR,0:44:57,318100,327.28,360.36484126984,
Men Cat 2/3,53,59873,Nick,Smith,B2C2 P/B BOLOCO,0:44:57,397637,443.47,360.36484126984,
Men Cat 2/3,54,5094,Kyle,Bruley,QCW CYCLING P.B. BREAKAWAYBIKES.COM,0:44:57,257669,332.15,360.36484126984,
Men Cat 2/3,55,119,Kenneth,Thoman,BOSTON RACING INDEPENDENT,0:44:57,287044,375.26,360.36484126984,
Men Cat 2/3,56,1723,Tommy,Goguen,RACE CF | RACECF.ORG @RACECF,0:44:57,219424,364.63,360.36484126984,
Men Cat 2/3,57,3186,Jason,Clevenger,545 VELO,0:44:57,165010,339.2,360.36484126984,
Men Cat 2/3,58,29872,Daniel,Mccabe,GRINTA CYCLING TEAM P/B ERBA CYCLES,0:44:57,261665,363.84,360.36484126984,
Men Cat 2/3,59,7481,John,Boucher,,0:44:57,429983,359.85,360.36484126984,
Men Cat 2/3,60,18225,Nicholas,Tham ming qiang,MIT CYCLING P/B FXDD,0:44:57,205206,353.17,360.36484126984,
Men Cat 2/3,61,105495,Dawry,Cabrera,CYCLE LOFT,0:44:57,,250,360.36484126984,
Men Cat 2/3,62,117423,John,Raguin,MINUTEMAN ROAD CLUB,0:45:03,304459,370.20042019737,382.01865079365,
Men Cat 2/3,63,41618,Douglas,Chrystall,M3 RACING,0:45:03,333504,370.46,382.01865079365,
Men Cat 2/3,64,6544,Kyle,Butler,GREEN LINE VELO DRIVEN BY ZIPCAR,0:45:03,269574,371.98,382.01865079365,
Men Cat 2/3,65,1166,Oscar,Jimenez,BOSTON RACING INDEPENDENT,0:45:03,228871,369.62,382.01865079365,
Men Cat 2/3,66,87150,Stephen,Jette,M3 RACING,0:45:03,381603,357.98,382.01865079365,
Men Cat 2/3,67,47944,Nicholas,Esposito,B2C2 P/B BOLOCO,0:45:03,361646,403.64,382.01865079365,
Men Cat 2/3,68,1486,Kyle,Smith,BOSTON RACING INDEPENDENT,0:45:03,202213,342.01,382.01865079365,
Men Cat 2/3,69,91637,Michael,Heiss,GREEN LINE VELO DRIVEN BY ZIPCAR,0:45:10,402508,356.54,391.04107142857,
Men Cat 2/3,70,80422,Brendan,Longe,COMMUNITY BICYCLE RACING,0:45:10,394465,359.1,391.04107142857,
Men Cat 2/3,71,7517,George,Romonoyske,EECT/GREEN ARM BANDITS,0:45:10,138642,418.4,391.04107142857,
Men Cat 2/3,72,111,Gregg,Izzo,GREEN LINE VELO DRIVEN BY ZIPCAR,0:45:13,291083,359.36,394.65003968254,
Men Cat 2/3,73,1882,Joshua,Lehmann,DEALER.COM CYCLING TEAM,0:45:23,208018,306.93,396.45452380952,
Men Cat 2/3,74,96917,Travis,Dawson,GREEN LINE VELO DRIVEN BY ZIPCAR,0:46:48,184464,382.14,418.10833333333,
Men Cat 2/3,75,121,Sean,Casey,GREEN LINE VELO DRIVEN BY ZIPCAR,,342268,345.56,418.10833333333,
Men Cat 2/3,76,77606,William,Crabtree,,,382938,385.04,418.10833333333,
Men Cat 2/3,77,6933,Bill,Kenney,CORNER CYCLE,,283620,400.1574768011,418.10833333333,
Men Cat 2/3,78,4518,Michael,Johnson,GEEKHOUSE BIKES,,312980,347.14907065221,418.10833333333,
Men Cat 2/3,79,665,Jesse,Chebot,SQUADRA SF,,209391,369.28,418.10833333333,
Men Cat 2/3,80,74275,Scott,Kapelewski,GREEN LINE VELO DRIVEN BY ZIPCAR,,382807,429.47,418.10833333333,
Men Cat 2/3,81,67087,Jorge,Cardona,,,49628,384.87,418.10833333333,
Men Cat 2/3,82,15025,Jeremy,Cratty,MINUTEMAN ROAD CLUB,,304095,393.75,418.10833333333,
Men Cat 2/3,DNF,26744,Erick,Fernandez,CRCA/DAVEJORDANRACING,,310744,396.24,418.10833333333,
Men Cat 2/3,83,37643,Malcolm,Mitchell,DANNYS CYCLES METRO BIKES,,342662,408.36,418.10833333333,
Men Cat 2/3,DNF,3036,Andrew,Gardner,ENGVT - UNTAPPED,,173470,324.47,418.10833333333,
Men Cat 2/3,DNF,4204,Aubrey,Gordon,LIBERTY CYCLE,,45388,310.75,418.10833333333,
Men Cat 2/3,DNF,1628,Jeffrey,Dixon,DOWNEAST RACING,,104055,380.33,418.10833333333,
Men Cat 2/3,DNF,104370,Simon,Ouellette,ANDR CYCLE KAYCAN RDS,,,396.55887626147,418.10833333333,
Men Cat 2/3,DNF,52532,Andrew,Piper,M3 RACING,,216404,363.64,418.10833333333,
Men Cat 2/3,DNF,10278,Tod,Gentry,COMMUNITY BICYCLE RACING,,309465,383.61,418.10833333333,
Men Cat 2/3,DNF,18860,Patrick,Luckow,COMMUNITY BICYCLE RACING,,210257,402.15,418.10833333333,
Men Cat 2/3,DNF,6358,Larry,Alford,545 VELO,,283842,396.12,418.10833333333,
Men Cat 2/3,DNF,5048,Ian,Schon,CUPPOW/GEEKHOUSE/B2C2,,290782,330.92,418.10833333333,
Men Cat 2/3,DNF,28077,Ross,Creed,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,339204,403.62,418.10833333333,
Men Cat 2/3,DNF,6957,Harris,Navelski,FREEMAN'S,,201922,375.87,418.10833333333,
Men Cat 2/3,DQ,94718,Alexis,Legault,LAC ST. LOUIS ROSSI,,,443.7931435268,418.10833333333,
Men Ncc 1 Pro/Cat,1,19831,Daniel,Holloway,Athlete Octane Cycling*,1:20:14,181725,191.96,163.8545,
Men Ncc 1 Pro/Cat,2,5797,Kenneth,Hanson,UnitedHealthcare*,1:20:14,194969,178.76,166.79363235294,
Men Ncc 1 Pro/Cat,3,124163,Shane,Kline,SmartStop Pro Cycling*,1:20:14,192584,189.64,169.73276470588,
Men Ncc 1 Pro/Cat,4,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching*,1:20:14,177906,247.92,172.67189705882,
Men Ncc 1 Pro/Cat,5,4347,Bobby,Lea,CUSTOM VELO,1:20:14,65819,196.71,175.61102941176,
Men Ncc 1 Pro/Cat,6,1800,Adam,Myerson,SmartStop Pro Cycling*,1:20:14,52534,218.66,178.55016176471,
Men Ncc 1 Pro/Cat,7,17205,Hilton,Clarke,UnitedHealthcare*,1:20:14,187710,239.9,181.48929411765,
Men Ncc 1 Pro/Cat,8,3480,Isaac,Howe,Champion System - Stans NoTubes*,1:20:14,201456,228.44,184.42842647059,
Men Ncc 1 Pro/Cat,9,85490,Felix,Cote bouvette,VELOSELECT CYCLING TEAM,1:20:14,,100,187.36755882353,
Men Ncc 1 Pro/Cat,10,23176,Geron,Williams,Champion System - Stans NoTubes*,1:20:14,399595,242.2,190.30669117647,
Men Ncc 1 Pro/Cat,11,45944,Jules,Goguely,GREENLINE VELO,1:20:14,373958,269.66,193.24582352941,
Men Ncc 1 Pro/Cat,12,9965,Sam,Rosenholtz,GREEN LINE VELO DRIVEN BY ZIPCAR,1:20:14,301686,288.11,196.18495588235,
Men Ncc 1 Pro/Cat,13,2116,Jerome,Townsend,JOE'S GARAGE CX P/B BIKEREG.COM,1:20:14,196503,248.22,199.12408823529,
Men Ncc 1 Pro/Cat,14,93760,Brecht,Dhaene,Astellas Cycling Team*,1:20:14,421200,197,202.06322058824,
Men Ncc 1 Pro/Cat,15,957,Luke,Keough,UnitedHealthcare*,1:20:14,229135,174.39,205.00235294118,
Men Ncc 1 Pro/Cat,16,3049,Jesse,Anthony,Optum p/b Kelly Benefit Strategies*,1:20:14,154883,188.2,207.94148529412,
Men Ncc 1 Pro/Cat,17,54559,John,Murphy,UnitedHealthcare*,1:20:14,153638,245.00765020449,210.88061764706,
Men Ncc 1 Pro/Cat,18,98884,Bryan,Gomez,Champion System - Stans NoTubes*,1:20:14,437845,261.15,213.81975,
Men Ncc 1 Pro/Cat,19,79629,Dennis,Ramirez,GATEWAY HARLEY DAVIDSON / TREK U23 DEVELOPMENT TEAM,1:20:14,424384,274.98,216.75888235294,
Men Ncc 1 Pro/Cat,20,1305,Gavin,Mannion,5 Hour Energy p/b Kenda*,1:20:14,218736,218.65,219.69801470588,
Men Ncc 1 Pro/Cat,21,9494,Mathieu,Roy,VELOSELECT CYCLING TEAM,1:20:14,393802,307.55711991212,222.63714705882,
Men Ncc 1 Pro/Cat,22,30430,Bobby,Bailey,DEALER.COM CYCLING TEAM,1:20:19,142091,258.88,246.15020588235,
Men Ncc 1 Pro/Cat,23,9955,Kai,Wiggins,CCB RACING,1:20:19,300855,272.57,246.15020588235,
Men Ncc 1 Pro/Cat,24,305,Jermaine,Burrowes,W S UNITED/MANGOSEED RESTAURANT,1:20:19,164040,276.52,246.15020588235,
Men Ncc 1 Pro/Cat,25,36608,Chase,Goldstein,Stan's NoTubes p/b Proferrin*,1:20:19,347396,268.43,246.15020588235,
Men Ncc 1 Pro/Cat,26,9582,Christopher,Meacham,AIRGAS CYCLING,1:20:19,297555,241.62,246.15020588235,
Men Ncc 1 Pro/Cat,27,8664,Andrew,Dahlheim,BIO RACER SPEEDWEAR,1:20:19,188572,274.55,246.15020588235,
Men Ncc 1 Pro/Cat,28,20697,Ansel,Dickey,CALIFORNIA GIANT / SPECIALIZED,1:20:19,311588,252.16,246.15020588235,
Men Ncc 1 Pro/Cat,29,304,Tim,Mitchell,CCB RACING,1:20:19,137395,246.43,246.15020588235,
Men Ncc 1 Pro/Cat,30,8528,Thomas,Barnett,CRCA/LUPUS RACING TEAM,1:20:19,247838,269.18,246.15020588235,
Men Ncc 1 Pro/Cat,31,41007,Stephan,Hoffman,LUPUS RACING TEAM,1:20:19,309396,295.07,246.15020588235,
Men Ncc 1 Pro/Cat,32,4587,Thomas,Brown,Astellas Cycling Team*,1:20:19,191703,237.6,246.15020588235,
Men Ncc 1 Pro/Cat,33,97254,Robert,Hargrove,MUSETTE RACING,1:20:19,415124,273.33,246.15020588235,
Men Ncc 1 Pro/Cat,34,42947,Steven,Perezluha,SeaSucker / Guttenplan Coaching*,1:20:19,311519,255.21,246.15020588235,
Men Ncc 1 Pro/Cat,35,43961,?,Edward,CANNONDALE PRO CYCLING,1:20:19,182602,248.31644003162,246.15020588235,
Men Ncc 1 Pro/Cat,36,6451,Jean-michel,Lachance,1% FOR THE PLANET,1:20:19,,222.78,246.15020588235,
Men Ncc 1 Pro/Cat,37,4145,Zach,Koop,CRCA/BLUE RIBBON-PENNELL VENTURE PARTNERS,1:20:24,246254,279.07,278.48066176471,
Men Ncc 1 Pro/Cat,38,309,Adam,Carr,DEALER.COM CYCLING TEAM,1:20:24,208854,246.57,278.48066176471,
Men Ncc 1 Pro/Cat,39,10145,Cole,Archambault,GREEN LINE VELO DRIVEN BY ZIPCAR,1:20:24,273689,294.14,278.48066176471,
Men Ncc 1 Pro/Cat,40,105496,Kevin,Archambault,SPECIALIZED QUEBEC,1:20:24,,100,278.48066176471,
Men Ncc 1 Pro/Cat,41,4584,Barry,Miller,VAN DESSEL FACTORY TEAM,1:20:24,197897,262.71,278.48066176471,
Men Ncc 1 Pro/Cat,42,34505,Etienne,Samson,NORCO BICYCLES / PREMIERTECH,1:20:24,,265.47991974341,278.48066176471,
