Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public B ,26,40,518.75,
Cherry Pie Criterium,2013-02-10,Men Cat 5,15,50,467,
Cantua Creek Road Race,2013-02-16,Men Cat 4,30,38,481.95680734238,
Snelling Road Race,2013-02-23,Men Cat 4,37,93,425.04456699325,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4,16,28,377.26709933778,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 4,5,15,381.99922584262,
Bariani Road Race,2013-03-17,Men Cat 4,29,62,439.70522580645,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,51,71,462.18285714286,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,60,81,483.71332174783,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,33,50,472.95665333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,44,61,442.35973888889,
Modesto Road Race,2013-05-19,Men Cat 4/5,31,46,474.18814492754,
Memorial Day Criterium,2013-05-27,Men Cat 4,43,47,491.88977536232,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,39,48,477.87655555556,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,40,50,476.79138666667,
Winters Road Race,2013-08-24,Men Cat 4,43,51,519.03086666667,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,49,58,495.63494252874,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,46,75,467.11082882883,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,53,75,482.55088397701,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 4 Elite ,13,21,457.7981283511,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 4  ,12,29,420.2345,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,16,40,409.92454338674,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4  ,15,25,462.02155555556,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,DNF,44,515.25506351491,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 4  ,19,24,504.67384639208,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,17,40,404.31,
Memorial Day Criterium,2014-05-26,Men Cat 4  ,32,48,487.79153296121,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,3,34,378.67671428571,
Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Open  (30 Kilometers),4,9,439.09928114926,
Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,4,30,382.18193333333,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,4,29,378.93297619048,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,10,29,423.63440528513,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,14,32,440.85423067423,
Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Senior Elite,7,20,414.01528680112,
Winters Road Race,2014-08-23,Men Cat 4,27,51,480.81242424242,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,DNF,39,506.68166666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,31,32,502.89445833333,
Giro Di San Francisco,2014-09-1,Men 4/5,21,76,443.26219535325,
Oakland Grand Prix,2014-09-21,Men Cat 4/5,16,56,418.15780555556,
Cal Aggie Criterium,2015-01-31,Men Cat 4,34,66,497.14533333333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 4,14,25,481.7766,
Snelling Road Race,2015-02-21,Men Cat 4,20,71,444.747,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,58,67,538.30770967742,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,13,28,468.6831025641,
 Bariani Road Race,2015-03-15,Men Cat 4,15,74,432.42756944444,
Topsport Stage Race - RR,2015-04-11,Men Cat 4,7,19,462.94427777778,
Topsport Stage Race - TT,2015-04-12,Men Cat 4,7,15,426.05481275162,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 4,11,17,507.51095238095,
Topsport Stage Race - GC,2015-04-12,Men Cat 4,5,15,421.66750998885,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,28,53,414.24085337572,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,27,48,474.67068055556,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,26,40,488.97675,
Salinas Criterium,2015-05-3,Men Cat 4,8,11,462.63526666667,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,1,32,358.84166666667,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,16,81,411.70419047619,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,11,59,384.5639137931,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,1,57,358.36,
Watsonville Criterium,2015-07-11,Men Cat 4/5,7,31,409.59508974359,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,43,64,466.98546666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,29,38,515.66202631579,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 4,7,17,450.89052380952,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,2,48,368.01962962963,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,12,36,409.27423529412,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 4,5,15,398.17484694783,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,3,38,358.76542105263,
Giro Di San Francisco,2015-09-7,Men Cat 4/5,2,75,355.90577777778,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 3/4,12,18,496.47033333333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 3/4,18,39,437.035,
Cantua Creek Road Race,2016-02-13,Men Cat 3,19,21,457.48386666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,30,80,406.16282894737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,44,76,428.44768918919,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,30,67,400.25408823598,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,31,56,418.25759836633,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,50,65,446.55897959089,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,28,42,525.6132,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 3/4,8,16,456.02230555556,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Cat 3/4,5,6,426.21335513989,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,34,51,482.0250625,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,17,55,373.89472222222,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,11,48,384.65173809524,
Memorial Day Criterium,2016-05-30,Men Cat 3,DNF,36,481.76906666667,
Lodi Cycle Fest,2016-06-5,Men Cat 3,9,15,467.6608,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 3/4,11,37,394.15285185185,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,28,36,462.60203571429,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 3/4,9,32,423.40371428571,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 3/4,16,29,448.72769047619,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Cat 3/4,3,6,,
San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,24,60,410.93360555556,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 3/4,12,26,428.39021666667,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,DNF,33,463.96944444444,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 3/4,2,25,362.38501388889,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Cat 3/4,4,5,,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,17,47,412.84801587302,
Cal Aggie Criterium ,2017-01-28,Men Cat 3,32,36,490.27450980392,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 3/4,14,33,431.49,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,30,61,428.65414444444,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,18,61,410.79516117216,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,24,51,414.98622916667,
Chico Stage Race Time Trial,2017-02-26,Men Cat 3,8,51,370.58100369702,
Chico Stage Race - GC,2017-02-26,Men Cat 3,7,49,374.74019493393,
 Bariani Road Race,2017-03-12,Men Cat 3,15,49,438.22880555556,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 3/4,5,13,417.17052204423,
Turlock Lake Road Race,2017-04-8,Men Cat 3,25,29,516.28866666667,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 3,DNF,33,522.6724,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,46,51,525.86256521739,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 30-34 Cat 1/2/3/4,4,9,451.15,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,21,42,434.43571929825,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 3,24,31,491.50827777778,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,34,37,498.5498627451,
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,13,59,402.58294334975,
Dunnigan Hills Road Race,2017-08-12,Men Cat 3,DNF,38,521.60235897436,
San Ardo Road Race,2017-08-19,Men Cat 3,18,30,470.71145454545,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,13,32,456.07679487179,
Snelling Road Race,2018-02-24,Men Cat 3,40,60,492.66885606061,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,24,67,443.03997222222,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,37,61,455.61384023732,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,15,59,372.3421568546,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,50,56,444.30125925926,
Copperopolis Road Race,2018-03-31,Men Cat 3,9,26,458.2789047619,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 3,DNF,36,528.85797222222,
Golden State Race Series,2018-05-5,Men Cat 3,36,42,510.58155555556,
Golden State Race Series,2018-05-6,Men Cat 3,6,30,401.34792857143,
Regalado Road Race,2018-06-2,Men Cat 3,DNF,10,518.48710416667,
Brisbane Criterium,2018-07-15,Men Cat 3/4,11,39,406.1953872549,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 3/4,20,24,527.96890909091,
Suisun Harbor Criterium,2018-08-12,Men Cat 3,9,18,466.64194444444,
San Ardo Road Race,2018-08-18,Men Cat 3,11,24,459.49,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,6,29,412.2625,
Madera County Stage Race Criterium,2019-03-1,Men Cat 3,12,24,436.01732478632,
Madera County Stage Race TT,2019-03-1,Men Cat 3,9,25,409.6821230258,
Madera County Stage Race Road Race,2019-03-1,Men Cat 3,DNF,24,,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,16,56,443.70361487614,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,8,47,387.52725833333,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,16,46,393.87941877586,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,42,44,477.64210606061,
Chico Stage Race - GC,2019-03-31,Men Cat 3,18,44,415.10913321577,
Turlock Lake Road Race,2019-04-6,Men Cat 3,4,24,398.36738967675,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,11,63,412.42009677419,
Golden State Race Series,2019-05-4,Men Cat 3,13,35,418.82804166667,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,11,50,443.21780642575,
Golden State Race Series,2019-05-5,Men Cat 3,17,27,476.10633333333,
Modesto Road Race,2019-05-19,Men Cat 3,4,23,400.86751515152,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 3/4,22,27,523.46471794872,
Brisbane Criterium,2019-06-22,Men Cat 3/4,18,38,426.6680877193,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 3/4,6,25,399.48170833333,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,55,66,520.45589646465,
Cantua Creek Road Race,2020-02-15,Men Cat 3/4,10,19,460,
Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,5,28,366.52295892111,
Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,DNF,29,582.8588567539,
Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,5,28,401.9820628299,
Madera County Stage Race,2020-03-1,Men Master 35+ Cat 3/4,11,22,430.60647152137,
