Race Name,Race Date,Category Name,Place,Total Racers,Points
Flap Jack Flats Time Trial,2012-02-5,Men  Master 45-49 (30K ),6,8,422.5,
South Mountain Time Trial,2013-05-11,Men Masters 40+,10,14,366.74437063492,
South Mountain Time Trial,2014-05-10,Men Masters 40+ Male  ,8,12,370.63105069091,
Cotton Classic Time Trial,2015-04-26,Men  50-54 Master,1,2,,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 50-54,4,15,360.91769392139,
Cotton Classic Time Trial,2015-07-12,Men Masters 50-54,1,7,360.91769392139,
Sonoita-Patagonia Time Trial,2015-07-26,Men masters 50-54,1,4,,
Arizona State Time Trial Championships,2015-09-13,Men Master 50-54,4,14,400.5,
A Race Against Time ,2016-01-23,Men Masters 50+,5,8,410.45,
Flapjack Flats Time Trial,2016-02-27,Men Masters 50+,14,19,446.85885771732,
Cotton Classic Time Trial,2016-04-17,Men Master 50-54,2,9,,
Cotton Classic Time Trial,2016-04-17,Men Master 50-54,4,9,386.8455875003,
Arizona State Time Trial Championships,2016-05-15,Men Master 50-54,6,7,454.54965499996,
Cotton Classic Time Trial,2016-09-4,Men Master 50-54,1,1,,
Highly Falkner South Mountain Time Trial,2017-05-13,Men Masters  50  -54 Male,4,13,405.90087014335,
Arizona State Time Trial Championships,2017-05-21,Men Master 50-54,8,10,482.12473951167,
Cotton Classic Time Trial #2,2017-08-20,Men Master 50-54,1,4,,
Sun Devil Omnium - TT,2018-01-20,Men   Cat. 3/4,9,20,427.81281740633,
Sonoita-Patagonia Time Trial,2018-03-25,Men Cat 3,1,1,,
Cotton Classic Time Trial,2018-07-15,Men 50-54 Cat 3,1,3,,
Cotton Classic Time Trial,2018-07-15,Men 50-54 Cat 3,3,3,,
Cotton Classic Time Trial,2018-07-15,Men 50-54 Cat 3,DNF,3,,
Arizona 40k ITT Championships,2018-08-26,Men  Cat 3,6,7,408.64730581778,
Kitt Peak Time Trial,2018-09-2,Men Cat 3,4,4,,
2019 Estrella Cup/AZ MTB State Championship,2019-03-30,Cat. 1 30.6 Miles M 50-99,2,3,,
Highly Falkner South Mountain Time Trial,2019-05-11,Men Masters 50-54 Open,5,8,430.19,
A Race Against Time ,2020-01-25,Men Masters  55+ M55+,4,7,439.73,
Flapjack Flats Time Trial,2020-02-23,Men Masters  55+ Cat.,7,9,566.4975,
41st Mt. Graham Hill Climb,2020-09-27,Men Master 55-59,11,15,593.49532131646,
FlapJack Flats Time Trial,2021-02-7,Men  55-59 Masters,2,7,482.66666666667,
Arizona XC MTB State Championships,2021-05-1,Men 50-59,5,5,,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 55-59 Cat 15,20,23,598.90909090909,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,21,37,621,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  55-59,4,7,500,
Valley of the Sun Stage Race,2022-02-18,Men Master 55+,14,31,490,
Valley of the Sun Stage Race,2022-02-18,Men Master 55+,11,30,475,
Valley of the Sun Stage Race,2022-02-19,Men Master 55+,12,30,473.74305555556,
Valley of the Sun Stage Race,2022-02-20,Men Master 55+,7,30,424.52128753327,
3 Bears #1 Time Trial,2022-05-15,Men Master  55-59,2,3,,
Arizona XC State Championships,2022-05-21,Men 50-59 Cat 1,5,5,,
Race Against Time,2023-01-22,Men Master 55+  55+,2,3,,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master Twin   Combined Age 110,2,6,483.33333333333,
Arizona State XC MTB Championship,2023-05-13,Men Open 50-59 Cat 1,7,8,367.5,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Men's 55-59,4,5,,
La Vuelta a Santa Catalina,2024-02-3,Men Masters  55+,2,2,,
Flap-jacks flat TT,2024-02-11,Men Masters 55+,4,4,,
