Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men A   ,5,31,,
Seminole Cycling Classic,2010-02-21,Men A   ,11,29,,
Battle in the Boro,2010-02-27,Men A   ,14,35,,
Battle in the Boro,2010-02-28,Men A   ,18,40,,
Georgia Tech Road Race,2010-03-13,Men A   ,21,31,,
Georgia Tech Road Race 2010,2010-03-14,Men A   ,25,37,,
Furman Cycling,2010-03-27,Men A   ,13,40,,
UA Huntsville Race Weekend,2010-04-10,Men A   ,6,7,,
UA Huntsville Race Weekend,2010-04-10,Men A   ,11,20,260,
UA Huntsville Race Weekend,2010-04-11,Men A   ,6,31,234,
SECCC Championships,2010-04-17,Men A   ,1,42,203.09656427433,
SECCC Championships,2010-04-18,Men A   ,6,37,234.08457452623,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,38,59,191.29310344828,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,48,75,209.69324853978,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,46,56,256.72727767002,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,31,98,190.09085001995,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,30,66,192.34238031247,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 1/2  ,7,21,194.37030700576,
Perry Roubaix,2012-02-26,Men Pro/Cat 1/2  ,20,34,195.7125072516,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,30,58,223.92152408166,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,37,50,252.64590192525,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,24,55,199.74716681392,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,30,74,210.38202252252,
Sunny King Criterium,2012-04-21,Men Cat 2  ,8,37,219.65196364408,
Foothills Road Race,2012-04-22,Men Cat 2/3  ,11,31,233.8317469012,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,18,70,222.56448673055,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,7,55,198.31156926412,
Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,13,45,245.5825901117,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,DNF,71,261.49848717949,
