Race Name,Race Date,Category Name,Place,Total Racers,Points
AC Daughtry Security H2H Race Point Peter Pounder,2018-08-12,Cat 2 M 19-44,5,11,352.85686729334,
Hells Half Acre - Queen Stage EFTA Headbangers #4,2019-07-27,C2 Sport Men 19+,5,7,360.25118855834,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2021-03-26,Cat 1/2 Men 15+,1,6,311.36940622134,
Aistriu Mayhem Mountain Bike Race,2021-03-27,Cat 1/2 Men 15+ M 35,1,3,,
A.C. Daughtry Security H2H Race The 25th Annual Bulldog Rump presente,2021-07-18,Men Pro / Cat 1,3,6,278.49255585103,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Pro/Cat 1  Open,11,17,207.5,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2023-03-25,Pro/Cat 1 Men Open,8,12,205,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Pro/Cat 1  Open,8,12,205,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Pro/Cat 1  Open,8,12,205,
A.C. Daughtry Security H2H Race #2 JUNGLE MTB ESCAPE,2023-04-8,Men Pro / Cat 1,6,15,191.42857142857,
The Lewis Morris Challenge - New Jersey State Championship,2023-06-25,Men Pro / Cat 1,11,16,217.14285714286,
Cycle Craft Bulldog Rump,2023-07-23,Men Pro / Cat 1,5,6,213.33333333333,
