Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MTN Men Cat 1  19-39,1,257318,Sean,Reilly,,0:47:40,638749,,,
MTN Men Cat 1  19-39,2,43468,Kurt,Daniello,Laurel,0:52:33,366051,,,
MTN Men Cat 1  19-39,3,229671,Noah,Hallisey,Mythic Bike Works/URI Cycling,0:54:16,622440,,,
MTN Men Cat 1  40+,1,94752,Richard,Tortorici iii,R-Cubed,0:48:36,153455,250,225,
MTN Men Cat 1  40+,2,347,Adam,Sullivan,Specialized,0:49:22,199084,250,231.25,
MTN Men Cat 1  40+,3,85841,Miles,Ericson,Farmington Valley Youth Cycling,0:49:22,153128,250,237.5,
MTN Men Cat 1  40+,4,1938,Hunter,Pronovost,Cheshire Cycle Racing,0:50:59,99523,250,243.75,
MTN Men Cat 1  40+,5,3211,Stanley,Lezon,EUIN Creative Racing Team,0:52:09,103982,250,250,
MTN Men Cat 1  40+,6,120979,John,Peterson,www.bikebarnracing.com,0:55:16,170328,250,256.25,
MTN Men Cat 1  40+,7,1014,Jeffrey,Craddock,Sea Sports Cyclery,0:56:06,131716,250,262.5,
MTN Men Cat 1  40+,8,242042,Dennis,Stechholz,Stage 1/ AirLine Cycles,0:57:43,627406,250,268.75,
MTN Men Cat 1  40+,9,149766,Steffen,Huber,Cheshire Cycle Racing,1:04:48,488127,250,275,
MTN Men Cat 1  40+,DNF,271664,Zoric,Ospina,,,,250,287.5,
MTN Men Cat 1  40+,DNF,119215,Chris,Lasalle,College Street Cycles,,96553,250,287.5,
MTN Men Cat 1  50+,1,1834,Joe,Kubisek,Cheshire Cycle Racing,0:53:09,19935,,,
MTN Men Cat 1  50+,2,9762,Carl,Reglar,Aistriu/Giant,0:56:03,281196,,,
MTN Men Cat 1  50+,DNF,84454,Arthur,Roti,,,30703,,,
MTN Men Cat 2  40+,1,241576,Daniel,Gould,Stage 1 / AirLine Cycles,0:58:53,636475,,,
MTN Men Cat 2  40+,2,155443,Alexsandro,De souza,CORAL PRINTING/SHERPA/CLASS CYCLE,1:03:49,,,,
MTN Men Cat 2  40+,3,21409,Vincent,Lore,Sherpa Cycling,,311554,,,
MTN Men Cat 2  50+,1,257316,Matthew,Kansy,,0:56:48,71697,,,
MTN Men Cat 2  50+,2,207180,Alfred,Sesta,Stage 1 Airline Cycles,1:01:03,197453,,,
MTN Men Cat 2  60+,1,149783,Frank,Kowalonek,RTX MTB,1:06:15,530706,,,
MTN Men Cat 2  60+,2,271665,Joseph,Lettemn,,1:06:45,,,,
MTN Men Cat 2 Boys 12-18/High School,1,149746,Joel,Kowalonek,CCAP RTX-MTB junior Team,0:50:56,530894,,,
MTN Men Cat 2 Boys 12-18/High School,2,227097,Caleb,Schall,CCAP RTX MTB,0:53:09,592407,,,
MTN Men Cat 2 Boys 12-18/High School,3,163253,Timothy,Craddock,Sea Sports Cyclery and Outdoor,0:55:31,544346,,,
MTN Men Cat 2 Boys 12-18/High School,4,225956,Danny,Vining,,1:12:16,662714,,,
MTN Men Cat 3   19-39,1,256199,Erik,Edeen,,1:00:04,655756,450,405,
MTN Men Cat 3   19-39,2,83342,Lars,Edeen iii,,1:02:07,,450,420,
MTN Men Cat 3   19-39,3,183871,Brad,Bessette,,1:02:58,,450,435,
MTN Men Cat 3   19-39,4,242033,Keven,Figueroa,,1:05:50,567097,450,450,
MTN Men Cat 3   19-39,5,251927,Paul,Bickford,,1:05:56,200820,450,465,
MTN Men Cat 3   19-39,6,14993,Sean,Walsh,,1:13:39,,450,480,
MTN Men Cat 3  40+,1,269656,Colin,Aina,ONE DAY,1:00:04,,,,
MTN Men Cat 3  40+,2,105829,Erik,Block,ONE DAY,1:04:06,106657,,,
MTN Men Cat 3  40+,3,257323,Gilles,Bensabeur,645384,1:05:08,645384,,,
MTN Men Cat 3  40+,4,243919,Peter,Fitton,608846,1:07:19,608846,,,
MTN Men Cat 3  40+,5,181932,Christopher,Schwartz,568623,1:07:54,568623,,,
MTN Men Cat 3  50+,1,1957,Kyle,Herlihy,,1:05:14,278135,,,
MTN Men Cat 3  50+,2,271660,Michael,Spiller,,1:08:47,,,,
MTN Men Cat 3  50+,3,97138,Todd,Williams,,1:11:07,,,,
MTN Men Cat 3  50+,4,133783,Jon,Northway,,1:13:27,533679,,,
MTN Men Cat 3  50+,5,163459,Edward,Desplaines,,1:24:38,549059,,,
MTN Men Cat 3 Boys 13-14/Middle School,1,257308,Eoin,Cavanaugh,,0:56:34,614645,650,552.5,
MTN Men Cat 3 Boys 13-14/Middle School,2,182764,Stephen,Savino iv,Farmington Valley Youth Cycling Team CCAP,0:57:50,575335,650,561.36363636364,
MTN Men Cat 3 Boys 13-14/Middle School,3,145921,Kypton,O'neal,Move Up Cycling Club,1:07:05,583207,650,570.22727272727,
MTN Men Cat 3 Boys 13-14/Middle School,4,207156,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling,1:08:04,607668,650,579.09090909091,
MTN Men Cat 3 Boys 13-14/Middle School,5,256228,Torin,Rowlett,NCC Trail Blasters Youth Mountain Bike Racing Team,1:10:25,657659,650,587.95454545455,
MTN Men Cat 3 Boys 13-14/Middle School,6,271652,Landon,Spiller,Waldo warriors,1:16:14,633492,650,596.81818181818,
MTN Men Cat 3 Boys 13-14/Middle School,7,207160,Benjamin,Moon,CCAP Farmington Valley Youth Cycling,1:17:14,587825,650,605.68181818182,
MTN Men Cat 3 Boys 13-14/Middle School,8,227095,Charles,Clark,Waldo Warriors,1:18:02,609024,650,614.54545454545,
MTN Men Cat 3 Boys 13-14/Middle School,9,256229,Preston,Nicholson,CCAP Wheelie Warriors,1:20:00,656441,650,623.40909090909,
MTN Men Cat 3 Boys 13-14/Middle School,10,193362,Kyle,Petit,CCAP Central Wheelers,1:21:06,588522,650,632.27272727273,
MTN Men Cat 3 Boys 13-14/Middle School,11,178861,Ryan,Babak,CCAP Rocklandia Rad n Gnar,1:22:36,576577,650,641.13636363636,
MTN Men Cat 3 Boys 13-14/Middle School,12,178856,Henryk,Bober,CCAP Rocklandia Rad n Gnar,1:24:54,578959,650,650,
MTN Men Cat 3 Boys 13-14/Middle School,13,271653,Rohan,Venugopal,part time at uniform shop,1:25:29,,650,658.86363636364,
MTN Men Cat 3 Boys 13-14/Middle School,14,184688,Brohm,Citroen,Team Horst Sports,1:27:22,564761,650,667.72727272727,
MTN Men Cat 3 Boys 13-14/Middle School,15,256240,Joshua,Katzer,Wheelie Warriors,1:27:45,655257,650,676.59090909091,
MTN Men Cat 3 Boys 13-14/Middle School,16,178846,Owen,Stetson,Tolland Wheelie Warriors,1:27:46,576214,650,685.45454545455,
MTN Men Cat 3 Boys 13-14/Middle School,17,256244,Aj,Morascini,Wheelie warriors,1:27:48,656308,650,694.31818181818,
MTN Men Cat 3 Boys 13-14/Middle School,18,256243,Owen,Tucker,Wheelie Warriors,1:27:48,656324,650,703.18181818182,
MTN Men Cat 3 Boys 13-14/Middle School,19,257309,Ryan,Herd,none,1:27:49,657220,650,712.04545454545,
MTN Men Cat 3 Boys 13-14/Middle School,20,207154,Cooper,Ryan,CCAP RTX MTB,1:36:47,575939,650,720.90909090909,
MTN Men Cat 3 Boys 13-14/Middle School,21,207151,Riley,Swacker,CCAP Farmington Valley Youth Cycling,1:53:28,597248,650,729.77272727273,
MTN Men Cat 3 Boys 13-14/Middle School,22,233828,Eamon,Miller,AP Junior Development p/b Corner Cycle,1:53:29,547517,650,738.63636363636,
MTN Men Cat 3 Boys 13-14/Middle School,DNF,247138,Rowan,Harriso,NCC/Trailblasters,,623547,650,756.36363636364,
MTN Men Cat 3 Boys 15-18/High School,1,182763,Ezra,Schwartz,TTEndurance Junior Devo,0:56:20,567093,350,297.5,
MTN Men Cat 3 Boys 15-18/High School,2,133615,Lars,Roti,CCAP Team Horst Junior Squad,1:05:24,503460,350,305,
MTN Men Cat 3 Boys 15-18/High School,3,163261,Max,Milliard,CCAP RTX MTB Junior team,1:07:04,555286,350,312.5,
MTN Men Cat 3 Boys 15-18/High School,4,256221,Henry,Swan,Waldo Warriors,1:09:06,656660,350,320,
MTN Men Cat 3 Boys 15-18/High School,5,242001,Eric,Figueroa,1 PVD Cycling,1:11:18,624241,350,327.5,
MTN Men Cat 3 Boys 15-18/High School,6,241566,Ryan,Schlenger,CCAP Team HORST Junior Squad,1:11:32,632755,350,335,
MTN Men Cat 3 Boys 15-18/High School,7,240034,Adam,Hryn,Wheelie Warriors,1:11:45,638984,350,342.5,
MTN Men Cat 3 Boys 15-18/High School,8,247136,Magnus,Harrison,NCC/Trailblasters,1:12:54,623528,350,350,
MTN Men Cat 3 Boys 15-18/High School,9,241565,Jake,Monaco-lizotte,CCAP RTX MTB Junior Team,1:13:40,616476,350,357.5,
MTN Men Cat 3 Boys 15-18/High School,10,207146,Adner,Nelson,CCAP RTX MTB Junior team,1:17:39,607455,350,365,
MTN Men Cat 3 Boys 15-18/High School,11,256223,Hunter,Bernier,,1:20:02,646490,350,372.5,
MTN Men Cat 3 Boys 15-18/High School,12,257305,Domenic,Lemus,1 PVD Cycling,1:21:30,,350,380,
MTN Men Cat 3 Boys 15-18/High School,13,271654,Simon,Engerman,Rocklandia Rad N Gnar,1:30:27,656012,350,387.5,
MTN Men Cat 3 Boys 15-18/High School,14,271655,Kenny,Chang,1 PVD Cycling,1:38:57,,350,395,
MTN Men Cat 3 Boys 9-12,1,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,0:47:09,607422,750,637.5,
MTN Men Cat 3 Boys 9-12,2,183329,Samuel,Turner,CCAP Farmington Valley Youth Cycling,0:48:20,574843,750,650,
MTN Men Cat 3 Boys 9-12,3,225915,Alexander,Savino,Farmington Valley Youth Cycling Team CCAP,0:51:24,608900,750,662.5,
MTN Men Cat 3 Boys 9-12,4,241556,Madsen,Block,CCAP Team HORST Junior Squad,0:51:26,635425,750,675,
MTN Men Cat 3 Boys 9-12,5,257296,Andrew,Herd,Wheelie Warriors,0:52:57,607901,750,687.5,
MTN Men Cat 3 Boys 9-12,6,271650,David,Malkhasyan,,0:55:51,,750,700,
MTN Men Cat 3 Boys 9-12,7,227094,Grady,Swacker,CCAP Farmington Valley Youth Cycling,0:56:25,607640,750,712.5,
MTN Men Cat 3 Boys 9-12,8,257297,Lucas,Herzog,Wheelie warriors,0:56:26,657120,750,725,
MTN Men Cat 3 Boys 9-12,9,256242,Bode,Carreira,CCAP Team Horst Junior Squad,1:01:52,656451,750,737.5,
MTN Men Cat 3 Boys 9-12,10,242024,Pietro,Belli,henkel Corp,1:07:18,612159,750,750,
MTN Men Cat 3 Boys 9-12,11,243941,Farley,Fitton,Rocklandia rad n gnar,1:10:01,658626,750,762.5,
MTN Men Cat 3 Boys 9-12,12,241816,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,1:14:48,607423,750,775,
MTN Men Cat 3 Boys 9-12,13,257306,Valentin,Vasquez,Stage One Juniors,1:15:37,656401,750,787.5,
MTN Men Cat 3 Boys 9-12,14,247935,Tyler,Roman,Stage 1 Cycling,1:17:57,,750,800,
MTN Men Cat 3 Boys 9-12,15,256249,Matteo,Lasalle,College Street Cycles,1:20:38,,750,812.5,
MTN Men Cat 3 Boys 9-12,16,257300,Lucas,Peck,CCAP Waldo Warriors,1:24:02,656807,750,825,
MTN Men Cat 3 Boys 9-12,17,256251,Tristan,Hobbs,NCC Trail Blasters,1:36:58,657617,750,837.5,
MTN Men Cat 3 Boys 9-12,18,271651,Montana,Lasalle,College Street Cycles,1:37:45,,750,850,
MTN Men Cat 3 Boys 9-12,DNF,256241,Kai,Schulz,CCAP/Central Wheel,,658092,750,875,
MTN Men Cat 3 Women 40+,1,138147,Paula,Valderrama,,1:08:29,530539,,,
MTN Men First Timers  18+,1,129492,David,Salazar,ONE DAY,0:27:10,494754,550,495,
MTN Men First Timers  18+,2,271656,Juanpa,Garca,ONE DAY,0:28:08,,550,513.33333333333,
MTN Men First Timers  18+,3,156556,Lars,Edeen,45291,0:28:59,,550,531.66666666667,
MTN Men First Timers  18+,4,271657,Cody,Edeen,ONE DAY,0:29:14,,550,550,
MTN Men First Timers  18+,5,271658,Karen,Malkhasyan,ONE DAY,0:29:30,542636,550,568.33333333333,
MTN Men First Timers  18+,6,271659,Ritush,Venugopal,ONE DAY,0:31:05,,550,586.66666666667,
MTN Men First Timers Women 18+,1,271661,Erika,Delgado,ONE DAY,0:32:42,,,,
MTN Men First Timers Women 18+,2,271662,Jessica,Edeen,ONE DAY,0:50:45,,,,
MTN Men Pro/Cat 1 Open,1,166993,Devon,Feehan,INSIGHT Development,0:41:24,600554,150,135,
MTN Men Pro/Cat 1 Open,2,177649,Kristof,Hopkins,Stedman's/Specialized Racing,0:43:40,519343,150,141.25,
MTN Men Pro/Cat 1 Open,3,119168,Steven,Shive,Aistriu/Giant off-road team,0:43:44,433468,150,147.5,
MTN Men Pro/Cat 1 Open,4,31763,Donny,Green,1 PVD Cycling,0:45:14,301880,150,153.75,
MTN Men Pro/Cat 1 Open,5,6105,Michael,Wissell,B2C2 p/b JRA Cycles,0:45:24,284535,150,160,
MTN Men Pro/Cat 1 Open,6,163301,Jason,Lupke,Cheshire Cycle Racing,0:45:34,543245,150,166.25,
MTN Men Pro/Cat 1 Open,7,117794,Josiah,Lasalle,State 9 Racing,0:47:05,,150,172.5,
MTN Men Pro/Cat 1 Open,8,231665,Chris,Lauro,Define Athletic Performance,0:47:28,641956,150,178.75,
MTN Men Pro/Cat 1 Open,9,9922,Pete,Macleod,Hold Fast Cycling / Ride Maple,0:48:03,87304,150,185,
MTN Men Pro/Cat 1 Open,DNF,149745,Alejandro,Huber,CCAP RTX Junior team,,520514,150,197.5,
MTN Women Cat 2 Girls 12-18/High School,1,133640,Aeryn,Northway,CCAP RTX MTB Junior team,0:58:03,482066,,,
MTN Women Cat 2 Girls 12-18/High School,2,207170,Emilia,Schweitzer,CCAP Petal Power,1:12:18,602422,,,
MTN Women Cat 3 Girls 13-14/Middle School,1,163286,Elena,Huber,CCAP RTX MTB Junior team,1:10:18,544139,,,
MTN Women Cat 3 Girls 13-14/Middle School,2,225985,Nora,Dumonski,CCAP Farmington Valley Youth Cycling,1:17:30,607425,,,
MTN Women Cat 3 Girls 13-14/Middle School,3,178900,Greta,Roswech,CCAP RTX MTB Junior team,1:23:31,565651,,,
MTN Women Cat 3 Girls 13-14/Middle School,4,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,1:26:06,576807,,,
MTN Women Cat 3 Girls 13-14/Middle School,5,165620,Oriana,Flickinger,CCAP RTX Mountain Bike Team,1:34:27,571146,,,
MTN Women Cat 3 Girls 15-18/High School,1,183345,Paige,Tullo,CCAP Waldo Warriors,1:25:04,577288,,,
MTN Women Cat 3 Girls 15-18/High School,2,225974,Cora,Tullo,CCAP Waldo Warriors,1:32:15,617612,,,
MTN Women Cat 3 Girls 15-18/High School,3,163285,Eva,Cohen,CCAP Petal Power,1:34:04,554448,,,
MTN Women Cat 3 Girls 15-18/High School,4,207136,Sadie,Cohen,CCAP Petal Power,1:44:21,593111,,,
MTN Women Cat 3 Girls 9-12,1,193751,Alexandra,Huber,CCAP RTX MTB Junior team,0:56:27,567167,750,675,
MTN Women Cat 3 Girls 9-12,2,241573,Anna,Block,CCAP Team HORST Junior Squad,0:58:17,635423,750,693.75,
MTN Women Cat 3 Girls 9-12,3,256235,Madison,Johnson,NCC Trail Blasters,0:59:32,628592,750,712.5,
MTN Women Cat 3 Girls 9-12,4,242028,Laurel,Williams,CCAP Waldo Warriors,1:06:03,634162,750,731.25,
MTN Women Cat 3 Girls 9-12,5,229540,Lillian,Dumonski,CCAP Farmington Valley Youth Cycling,1:08:48,614541,750,750,
MTN Women Cat 3 Girls 9-12,6,242030,Vera,Milone,CCAP Team Horst Junior Squad,1:14:16,635134,750,768.75,
MTN Women Cat 3 Girls 9-12,7,242027,Sutton,Schwartz,,1:16:01,640474,750,787.5,
MTN Women Cat 3 Girls 9-12,8,256236,Margaux,Nelson,CCAP RTX MTB Junior team,1:36:58,655543,750,806.25,
MTN Women Pro/Cat 1 Open,1,130938,Katherine,Rusch,CCB p/b LLG,0:52:47,487107,,,
MTN Women Pro/Cat 1 Open,2,94850,Kimberly,Milton,R-Cubed,0:53:01,414520,,,
MTN Women Pro/Cat 1 Open,3,271663,Ingrid,Mcelroy,Dutch Wheelman,0:54:43,637451,,,
MTN Women Pro/Cat 1 Open,4,235564,Beth,Peterson,bikebarnracing.com,0:55:11,659004,,,
MTN Women Pro/Cat 1 Open,5,133698,Kelli,Montgomery,Stage 1/ AirLine Cycles,1:03:24,142253,,,
