Race Name,Race Date,Category Name,Place,Total Racers,Points
Table Rock Road Race,2006-05-7,Category 1/2 Men,DNF,16,,
OBRA Road Race,2006-07-1,Senior Men,DNF,46,,
Mt Tabor Circuit Race,2006-07-2,Pro/1/2,DNF,22,,
Long Days Night TT Series,2006-07-12,Combined,25,25,,
CoMotion Criterium,2006-07-22,Category 1/2/3,14,14,,
Salem Fairview Circuit Race,2006-07-23,Category 1/2 Men,12,13,,
Long Days Night TT Series,2006-07-26,Men 2,2,2,,
Health Net Criterium,2006-08-11,Masters,21,51,,
Crawfish Criterium,2006-08-12,Senior Men,23,31,,
OBRA Criterium Championships,2006-08-13,Masters 30+,8,19,,
OBRA Criterium Championships,2006-08-13,Senior Men,DNF,56,,
