Race Name,Race Date,Category Name,Place,Total Racers,Points
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 3 - Women - u13,1,1,,
SECRET SQUIRREL  MTN,2022-04-30,Women Sport  19+,1,10,450,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Pro/Cat 1 Women Open,DNF,6,,
A.C. Daughtry Security H2H Race #2 JUNGLE MTB ESCAPE,2023-04-8,Women Pro / Cat 1,4,4,,
Hop Brook MTB Race,2023-04-16,Women PRO/OPEN,4,9,250,
New England Youth Cycling,2023-04-30,Women 14 - 19 Varsity,5,8,600,
New England Youth Cycling,2023-05-7,Women 14 - 19 Varsity,3,7,580,
New England Youth Cycling,2023-05-14,Women 14 - 19 Varsity,2,6,560,
New England Youth Cycling,2023-05-21,Women 14 - 19 Varsity,1,7,540,
New England Youth Cycling,2023-06-11,Women 14 - 19 Varsity,2,6,,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Women 15-16,8,9,430,
