Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men AMATEUR FINALS CAT 1/2/3/4,1,120202,Rolando,Trillo,EP CYCLISTS,37:14.9,564698,352.49,337.04483333333,
Men AMATEUR FINALS CAT 1/2/3/4,2,101459,Fabian,Loya,ALTERRA HOME LOANS CYCLING TEAM,37:15.4,,400,344.3217724359,
Men AMATEUR FINALS CAT 1/2/3/4,3,78045,Joe,Mccracken,Cadence Cyclery,37:16.2,399925,415.96,351.59871153846,
Men AMATEUR FINALS CAT 1/2/3/4,4,44610,Said,Assali,SH!FT,37:18.8,353912,380.08,358.87565064103,
Men AMATEUR FINALS CAT 1/2/3/4,5,160054,Esteban,Martinez,,37:19.5,546892,409.49,366.15258974359,
Men AMATEUR FINALS CAT 1/2/3/4,6,99153,Jason,Carter,Blitz Racing,37:19.7,448749,400.9,373.42952884615,
Men AMATEUR FINALS CAT 1/2/3/4,7,146572,Jose,Valdez,EP Cyclists,37:19.7,504348,439.75,380.70646794872,
Men AMATEUR FINALS CAT 1/2/3/4,8,161886,Miguel,Escobar,Crazy CaT Cyclery,37:20.2,,373.02557404129,387.98340705128,
Men AMATEUR FINALS CAT 1/2/3/4,9,152879,Chris,Lee,PACC Racing,37:20.9,533333,441.78,395.26034615385,
Men AMATEUR FINALS CAT 1/2/3/4,10,143962,Matthew,Bopp,Team CSP-SBI,37:21.2,513404,405.10271987743,402.53728525641,
Men AMATEUR FINALS CAT 1/2/3/4,11,174748,Issac,Velador,ALTERRA HOME LOANS CYCLING TEAM,37:21.3,552088,465.49911357642,409.81422435897,
Men AMATEUR FINALS CAT 1/2/3/4,12,176930,Fernando,Vega,Kalimanes,37:23.4,,400,417.09116346154,
Men AMATEUR FINALS CAT 1/2/3/4,13,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle,37:24.5,61012,436.1,424.3681025641,
Men AMATEUR FINALS CAT 1/2/3/4,14,102043,Christian,Monts,Desert Fox Race Team,37:25.3,433634,400,431.64504166667,
Men AMATEUR FINALS CAT 1/2/3/4,15,150032,Ian,Oliver,Fixed & Free Bike Shop,37:28.1,275592,455.35,438.92198076923,
Men AMATEUR FINALS CAT 1/2/3/4,16,49760,Zachary,Hyland,Bicicletta Famosa,37:28.9,149868,424.52561904762,453.47585897436,
Men AMATEUR FINALS CAT 1/2/3/4,17,45495,James,Dubois,Quickdraw Coffee,37:30.8,348144,364.29503087978,453.47585897436,
Men AMATEUR FINALS CAT 1/2/3/4,18,148186,Isaac,Alvidrez,EP CYCLISTS,37:32.2,527495,443.80954376306,453.47585897436,
Men AMATEUR FINALS CAT 1/2/3/4,19,82408,Oscar,Ostos,Ep cyclist race team,37:32.2,,400,453.47585897436,
Men AMATEUR FINALS CAT 1/2/3/4,20,131906,Esteban,Duran,DESERT FOX RACE TEAM,37:32.3,525753,400,453.47585897436,
Men AMATEUR FINALS CAT 1/2/3/4,21,174762,Aldo,Vidana,EP CYCLISTS,37:32.3,573083,436.71705381705,453.47585897436,
Men AMATEUR FINALS CAT 1/2/3/4,22,106208,Erik,Hausknecht,Team Schwinntour Superbe,37:32.3,457604,439.01,453.47585897436,
Men AMATEUR FINALS CAT 1/2/3/4,23,44676,Felipe,Nava,Bicycle Heaven,37:32.3,59355,468.24,453.47585897436,
Men AMATEUR FINALS CAT 1/2/3/4,24,176931,Tomas,Mercado,Desert fox team race,37:32.3,552344,400,453.47585897436,
Men AMATEUR FINALS CAT 1/2/3/4,25,126938,Derek,Delpero,Weaver Technologies Racing,37:32.4,283697,519.65,453.47585897436,
Men AMATEUR FINALS CAT 1/2/3/4,26,147013,Dan,Pedroza,Holland Special Events / Team Z,37:32.4,417933,501.77,453.47585897436,
Men CAT 2/3,1,143962,Matthew,Bopp,Team CSP-SBI,15:53:01,513404,405.10271987743,328.1590166103,
Men CAT 2/3,2,44610,Said,Assali,SH!FT,15:53:02,353912,380.08,337.55523698694,
Men CAT 2/3,3,78045,Joe,Mccracken,Cadence Cyclery,15:53:10,399925,415.96,346.95145736357,
Men CAT 2/3,4,101459,Fabian,Loya,ALTERRA HOME LOANS CYCLING TEAM,15:53:11,,250,356.3476777402,
Men CAT 2/3,5,161886,Miguel,Escobar,Crazy CaT Cyclery,15:53:12,,373.02557404129,365.74389811684,
Men CAT 2/3,6,99153,Jason,Carter,Blitz Racing,15:53:13,448749,400.9,375.14011849347,
Men CAT 2/3,7,176930,Fernando,Vega,Kalimanes,15:53:13,,250,384.5363388701,
Men CAT 2/3,8,160054,Esteban,Martinez,,15:53:15,546892,409.49,393.93255924673,
Men CAT 2/3,9,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle,15:53:16,61012,436.1,403.32877962337,
Men CAT 2/3,10,49760,Zachary,Hyland,Bicicletta Famosa,15:53:18,149868,424.52561904762,412.725,
Men CAT 2/3,11,159744,Chad,Douglas,Camelback Bike Club,15:53:19,550568,421.27,422.12122037663,
Men CAT 2/3,12,174748,Issac,Velador,ALTERRA HOME LOANS CYCLING TEAM,15:54:14,552088,465.49911357642,431.51744075327,
Men CAT 2/3,13,174762,Aldo,Vidana,EP CYCLISTS,15:54:19,573083,436.71705381705,440.9136611299,
Men CAT 2/3,14,56672,Daniel,Guizar,Bici sur,15:54:20,286640,250,450.30988150653,
Men CAT 2/3,15,45495,James,Dubois,Quickdraw Coffee,15:54:20,348144,364.29503087978,459.70610188316,
Men CAT 2/3,16,106208,Erik,Hausknecht,Team Schwinntour Superbe,15:54:20,457604,439.01,478.49854263643,
Men CAT 2/3,17,164350,Hector,Rivas,ALTERRA HOME LOANS CYCLING TEAM,15:54:20,557807,440.16582352941,478.49854263643,
Men CAT 2/3,18,130280,David,Lopez,DistrictTaco Racing,15:54:20,494191,500.38,478.49854263643,
Men CAT 4/5,1,138366,Xavier,Estala,Desert Fox Race Team,35:01.9,494294,420.63234879101,382.5,
Men CAT 4/5,2,131906,Esteban,Duran,DESERT FOX RACE TEAM,35:02.7,525753,450,386.71875,
Men CAT 4/5,3,82408,Oscar,Ostos,Ep cyclist race team,35:03.1,,450,390.9375,
Men CAT 4/5,4,102043,Christian,Monts,Desert Fox Race Team,35:03.4,433634,450,395.15625,
Men CAT 4/5,5,17793,Juan,Ortiz,Desert fox cyclery race team,35:04.7,,539.6,399.375,
Men CAT 4/5,6,162721,Jesus,Palma,Ziavelo,35:04.9,289713,417.984,403.59375,
Men CAT 4/5,7,148186,Isaac,Alvidrez,EP CYCLISTS,35:05.0,527495,443.80954376306,407.8125,
Men CAT 4/5,8,126938,Derek,Delpero,Weaver Technologies Racing,35:05.1,283697,519.65,412.03125,
Men CAT 4/5,9,150032,Ian,Oliver,Fixed & Free Bike Shop,35:05.2,275592,455.35,416.25,
Men CAT 4/5,10,102079,Roberto,Barron,Hipergas,35:05.2,376003,450,420.46875,
Men CAT 4/5,11,90758,Jose,Corona,GHOST RT,35:05.6,,502.28496296296,424.6875,
Men CAT 4/5,12,151017,Hector,Apodaca,Crazy Cat Cyclery,35:06.2,475426,461.63382855389,428.90625,
Men CAT 4/5,13,168687,Enrique,Guajardo,Podium Finish Sport Boutique,35:06.8,,411.20416666667,433.125,
Men CAT 4/5,14,78677,Daniel,Garcia,Desert Fox Race Team,35:07.1,425497,450,437.34375,
Men CAT 4/5,15,176959,Oscar,Lugo,Desert Fox Cyclery Race Team,35:08.0,529215,450,441.5625,
Men CAT 4/5,16,176960,Aaron,Morgan,Desert Fox Race Team,35:09.4,533421,450,450,
Men CAT 4/5,17,102073,Tyler,Cope,EP CYCLISTS,35:09.6,274513,515,450,
Men CAT 4/5,18,176934,Andres,Boadella,,35:10.5,441510,450,450,
Men CAT 4/5,19,56671,Jesus,Cornejo osuna,Ghost,35:13.2,,450,450,
Men CAT 4/5,20,176961,Alejandro,Alba,Desert Fox Race Team,35:15.1,,450,450,
Men CAT 4/5,21,176935,Pablo,Castanon,Desert Fox Race Team,35:18.4,533675,450,461.91176470588,
Men CAT 4/5,22,50611,Donald,Ward,EL PASO,35:29.2,49826,450,465.88235294118,
Men CAT 4/5,23,176962,Patrick,Gilmore,Zia Velo,36:10.2,575573,450,493.67647058824,
Men CAT 4/5,24,102075,Javier,Saucedo,Pork & Beans,36:10.2,106346,450,493.67647058824,
Men CAT 4/5,25,97400,Oswaldo,Morales,EP Cyclists,36:10.3,,450,493.67647058824,
Men CAT 4/5,26,176963,Luis,Berumen,Intense,36:10.3,,450,493.67647058824,
Men CAT 4/5,27,166338,Gordon,Macdonald,ZiaVelo Cycling,36:10.3,491132,484.46088907222,493.67647058824,
Men CAT 4/5,28,153368,Javier,Valles,Crazy Cat Cyclery,36:10.3,507642,450,493.67647058824,
Men CAT 4/5,29,176964,Heriberto,Oronoz,,36:10.3,,450,493.67647058824,
Men CAT 4/5,30,146577,Carlos,Romero,Zia velo,36:10.3,,450,493.67647058824,
Men CAT 4/5,31,98262,Francisco,Rodriguez,Desert Fox Race Team,36:10.3,434340,532.08621858637,493.67647058824,
Men CAT 4/5,32,160373,Eduardo,Valenzuela jr.,Alterra Home Loans Cycling Team,36:10.3,550475,445.81777675565,493.67647058824,
Men CAT 4/5,33,176965,Ruben,Valenzuela,Zombies,36:10.4,553802,450,493.67647058824,
Men CAT 4/5,34,44661,Erick,Goytia,,36:10.4,262610,450,493.67647058824,
Men CAT 4/5,35,121736,Arturo,Bernal,Crazy Cat Cyclery,36:10.4,435253,533.67887355605,493.67647058824,
Men JUNIORS 13-14 CAT Open,1,119624,Diego,Ramirez,,13:08:39,,,,
Men JUNIORS 15-16 CAT Open,1,176957,Saul,Burns,,12:45:52,,,,
Men JUNIORS 15-16 CAT Open,2,176936,Johana,Luqua,,12:45:57,,,,
Men JUNIORS 15-16 CAT Open,3,121716,Julia,Montes,Alterra Home,12:45:57,473295,,,
Men JUNIORS 15-16 CAT Open,4,176938,Ilse,Corral,Crazy Cat Cyclery,12:45:57,,,,
Men JUNIORS 17-18 CAT Open,1,160373,Eduardo,Valenzuela jr.,Alterra Home Loans Cycling Team,12:45:47,550475,,,
Men JUNIORS 9-12 CAT Open,1,176942,Maximiliano,Hernandez,Soles,13:09:03,,650,552.5,
Men JUNIORS 9-12 CAT Open,2,176943,Diego,Duran,DESERT FOX RACE TEAM,13:09:19,549350,650,572,
Men JUNIORS 9-12 CAT Open,3,176944,Julio,Ibarra luna,,13:09:19,,650,591.5,
Men JUNIORS 9-12 CAT Open,4,176945,Sebastian,Alba,Desert Fox Race Team,13:09:19,576589,650,611,
Men JUNIORS 9-12 CAT Open,5,176946,Santiago,Perez,Soles de Ciudad Juarez,13:09:20,,650,630.5,
Men JUNIORS 9-12 CAT Open,6,176947,Maximiliano,Gonzalez sales,,13:09:38,,650,650,
Men JUNIORS 9-12 CAT Open,7,176948,Hudson,Merritt,,13:25:02,,650,669.5,
Men JUNIORS 9-12 CAT Open,8,176949,Miguel,Cornejo castillo,,13:25:02,,650,689,
Men JUNIORS 9-12 CAT Open,9,176950,Diego,De leon,Soles,13:25:02,,650,708.5,
Men JUNIORS 9-12 CAT Open,10,176951,Elias,Garcia,,13:25:02,,650,728,
Men JUNIORS 9-12 CAT Open,11,176952,Leger,Merritt,,13:25:02,,650,747.5,
Men MASTERS 35+ CAT Open,1,120202,Rolando,Trillo,EP CYCLISTS,14:58:29,564698,352.49,347.06085081276,
Men MASTERS 35+ CAT Open,2,49760,Zachary,Hyland,Bicicletta Famosa,14:58:29,149868,424.52561904762,349.75182303499,
Men MASTERS 35+ CAT Open,3,45495,James,Dubois,Quickdraw Coffee,14:58:29,348144,364.29503087978,352.44279525721,
Men MASTERS 35+ CAT Open,4,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle,14:58:29,61012,436.1,355.13376747943,
Men MASTERS 35+ CAT Open,5,146572,Jose,Valdez,EP Cyclists,14:58:29,504348,439.75,357.82473970165,
Men MASTERS 35+ CAT Open,6,176932,Juan,Alejandro bencomo,,14:58:29,,300,360.51571192387,
Men MASTERS 35+ CAT Open,7,168687,Enrique,Guajardo,Podium Finish,14:58:30,,411.20416666667,363.2066841461,
Men MASTERS 35+ CAT Open,8,176933,Gabriel,Munoz,Hipegas,14:58:31,,300,365.89765636832,
Men MASTERS 35+ CAT Open,9,82408,Oscar,Ostos,Ep cyclist race team,14:58:32,,300,368.58862859054,
Men MASTERS 35+ CAT Open,10,152879,Chris,Lee,PACC Racing,14:58:32,533333,441.78,371.27960081276,
Men MASTERS 35+ CAT Open,11,126938,Derek,Delpero,Weaver Technologies Racing,14:58:33,283697,519.65,373.97057303499,
Men MASTERS 35+ CAT Open,12,44660,Casey,Paxton,DasWow Racing,14:58:33,336568,455.27,376.66154525721,
Men MASTERS 35+ CAT Open,13,44676,Felipe,Nava,Bicycle Heaven,14:58:34,59355,468.24,379.35251747943,
Men MASTERS 35+ CAT Open,14,102043,Christian,Monts,Desert Fox Race Team,14:58:34,433634,300,382.04348970165,
Men MASTERS 35+ CAT Open,15,176934,Andres,Boadella,,14:58:35,441510,300,384.73446192387,
Men MASTERS 35+ CAT Open,16,131906,Esteban,Duran,DESERT FOX RACE TEAM,14:58:35,525753,300,390.11640636832,
Men MASTERS 35+ CAT Open,17,176935,Pablo,Castanon,Desert Fox Race Team,14:58:35,533675,300,390.11640636832,
Men MASTERS 35+ CAT Open,18,97400,Oswaldo,Morales,EP Cyclists,14:59:39,,300,394.28307303499,
Men MASTERS 45+ CAT Open,1,56101,Efren,Gonzalez,,12:15:01,336872,400,352.39120934682,
Men MASTERS 45+ CAT Open,2,50654,Patrick,Holland,,12:15:01,121715,360.93507142857,360.32600778901,
Men MASTERS 45+ CAT Open,3,4355,Jesus,Zapata,Crazy cat,12:15:49,69395,443.73368004759,368.26080623121,
Men MASTERS 45+ CAT Open,4,75852,Mark,Moeller,GS Tenzing,12:15:50,196749,538.97,376.19560467341,
Men MASTERS 45+ CAT Open,5,102038,David,Yee,Ghost Racing Team,12:15:51,423397,400,384.13040311561,
Men MASTERS 45+ CAT Open,6,44376,Rick,Francis,BitterZen,12:15:51,294255,449.75,392.0652015578,
Men MASTERS 45+ CAT Open,7,176931,Tomas,Mercado,Desert fox team race,12:15:52,552344,400,400,
Men MASTERS 45+ CAT Open,8,49059,Troy,Reynolds,Reynolds Roofing Racing,12:15:52,58463,439.48,407.9347984422,
Men MASTERS 45+ CAT Open,9,176958,Bobby,Gonzales,core performance racing,12:15:52,550146,400,415.86959688439,
Men MASTERS 45+ CAT Open,10,118411,James,Jones,Mirage,12:16:01,233976,452.12,423.80439532659,
Men MASTERS 45+ CAT Open,11,56673,Ernesto,Camacho,Ghost Racing Team,12:16:17,,400,431.73919376879,
Men MASTERS 45+ CAT Open,12,102075,Javier,Saucedo,Pork & Beans,12:16:22,106346,400,439.67399221099,
Men MASTERS 45+ CAT Open,13,147013,Dan,Pedroza,Holland Special Events / Team Z,12:16:27,417933,501.77,447.60879065318,
Men PRO/1/2,1,6747,Kevin,Mullervy,Team CLIF Bar Cycling,1:22:00,237586,358.88,278.31833333333,
Men PRO/1/2,2,42160,Tyler,Stites,Aevolo,1:22:00,341120,301.31,279.73702702703,
Men PRO/1/2,3,45508,Colin,Strickland,Meteor X Giordana X Allied,1:22:00,338708,325.68,281.15572072072,
Men PRO/1/2,4,20299,Stefan,Rothe,ELBOWZ Racing,1:22:02,205741,355.31,282.57441441441,
Men PRO/1/2,5,118975,Justin,Williams,Legion of Los Angeles,1:22:25,197316,284.67,283.99310810811,
Men PRO/1/2,6,38276,Thomas,Gibbons,Automatic Cycling,1:22:25,346994,271.75,286.41323264441,
Men PRO/1/2,7,957,Luke,Keough,Texas Roadhouse,1:22:25,229135,150,288.83335718071,
Men PRO/1/2,8,119443,Joseph,Lewis,Team CLIF Bar Cycling,1:22:26,467965,247.68,291.25348171701,
Men PRO/1/2,9,24426,Parker,Kyzer,UCI CT: Team Skyline,1:22:27,263324,309.72,293.67360625331,
Men PRO/1/2,10,68654,Owen,Gillott,Team CLIF Bar Cycling,1:22:27,381623,343.24,296.09373078961,
Men PRO/1/2,11,155315,Chris,Tolley,ELBOWZ Racing,1:22:27,432787,346.77,298.51385532591,
Men PRO/1/2,12,22377,Michael,Hernandez,Aevolo,1:22:28,296605,275.22,300.93397986222,
Men PRO/1/2,13,121492,Miguel,Santillanes,Joyerias Meza,1:22:28,493721,316.91,303.35410439852,
Men PRO/1/2,14,92250,Cesar,Gallego,ButcherBox Cycling,1:22:28,414381,352.82,305.77422893482,
Men PRO/1/2,15,24245,Eric,Brunner,303 Project,1:22:28,298963,278.08,308.19435347112,
Men PRO/1/2,16,24241,Cade,Bickmore,Aevolo,1:22:28,286308,287.17,310.61447800742,
Men PRO/1/2,17,16300,Blake,Anton,Marc Pro Cycling,1:22:28,192686,330.78,313.03460254372,
Men PRO/1/2,18,45530,Kevin,Girkins,Meteor X Giordana,1:22:29,342402,328.75,315.45472708002,
Men PRO/1/2,19,125260,Paul,Hartner,FAVE,1:22:29,485837,351.39,317.87485161632,
Men PRO/1/2,20,19747,Daniel,Summerhill,Texas Roadhouse,1:22:29,194799,288.61,320.29497615262,
Men PRO/1/2,21,102015,Carlos,Duarte,Podium Finish Sport Boutique,1:22:29,,363.19,325.13522522523,
Men PRO/1/2,22,118966,Andrew,Dewar,FAVE,1:22:29,476737,318.12,325.13522522523,
Men PRO/1/2,23,8676,David,Guttenplan,Support Clean Sport / BSCG / Guttenplan Coaching,1:22:29,177906,319.03,325.13522522523,
Men PRO/1/2,24,24648,Zack,Allison,Team CLIF Bar Cycling,1:22:29,211435,315.05,325.13522522523,
Men PRO/1/2,25,5787,Benjamin,Renkema,Palmetto State Medical Elite Cycling Team,1:22:30,193086,295.92,325.13522522523,
Men PRO/1/2,26,155316,Axel,Voitik,FAVE,1:22:30,184412,374.34,325.13522522523,
Men PRO/1/2,27,93339,Spencer,Moavenzadeh,ButcherBox Cycling,1:22:30,413113,334.23,325.13522522523,
Men PRO/1/2,28,13817,Chris,Stuart,Team CLIF Bar Cycling,1:22:30,163558,320.88,325.13522522523,
Men PRO/1/2,29,24261,Kyle,Kirby,Marc Pro Cycling,1:22:31,318434,388.13,325.13522522523,
Men PRO/1/2,30,22836,Frank,Travieso,EDA,1:22:31,160295,285.26,325.13522522523,
Men PRO/1/2,31,103967,Adam,Schepps,ButcherBox Cycling,1:22:32,439991,350.03,325.13522522523,
Men PRO/1/2,32,44685,Justin,Mcquerry,UCI CT: Team Skyline,1:22:32,299251,379.04,325.13522522523,
Men PRO/1/2,33,24326,Zachary,Carlson,Texas Roadhouse,1:22:33,277433,330.79,325.13522522523,
Men PRO/1/2,34,60330,Grayson,Keppler,United Cycling,1:22:35,380276,330.83,325.13522522523,
Men PRO/1/2,35,47981,Alex,Mclaughlin,ButcherBox Cycling,1:22:36,368147,319.82,325.13522522523,
Men PRO/1/2,36,5610,John,Harris,ButcherBox Cycling,1:22:36,283275,355,325.13522522523,
Men PRO/1/2,37,112969,Tristan,Manderfeld,Marc Pro Cycling,1:22:36,455497,346.14,325.13522522523,
Men PRO/1/2,38,90708,Preston,Glace,ELBOWZ Racing,1:22:36,412090,370.9,325.13522522523,
Men PRO/1/2,39,38550,Tyler,Locke,Support Clean Sport / BSCG / Guttenplan Coaching,1:22:36,218099,364.68,325.13522522523,
Men PRO/1/2,40,87125,Laurent,Gervais,Aevolo,1:22:37,499508,298.64,325.13522522523,
Men PRO/1/2,41,99222,Henry,Lutz,Project Echelon Racing Team,1:22:37,434894,374.77,325.13522522523,
Men PRO/1/2,42,63605,Wyatt,Gaulke,Reynolds Roofing,1:22:37,377064,391.76,325.13522522523,
Men PRO/1/2,43,159660,Tc,Porterfield,ELBOWZ Racing,1:22:37,,150,325.13522522523,
Men PRO/1/2,44,6743,Conor,Mullervy,Team CLIF Bar Cycling,1:22:38,237726,304.91,325.13522522523,
Men PRO/1/2,45,50223,John,Croom,Texas Roadhouse,,391574,384.84,325.13522522523,
Men PRO/1/2,46,19209,Daniel,Crespo,FAVE,1:22:39,297822,389.93,325.13522522523,
Men PRO/1/2,47,25405,Jayson,Jacobs,FAVE,1:22:39,310968,380.12,325.13522522523,
Men PRO/1/2,48,116213,Zach,Stein,ELBOWZ Racing,1:22:53,480760,346.36,346.41563063063,
Men PRO/1/2,49,125813,Andy,Jobin,ELBOWZ Racing,1:22:53,484562,368.56,346.41563063063,
Men PRO/1/2,50,56624,Manuel,Salas,Fili,1:22:54,,150,346.41563063063,
Men PRO/1/2,51,52051,Brandon,Babiracki,FAVE,1:23:02,341982,384.22,349.25301801802,
Men PRO/1/2,52,103970,Dante,Young,Legion of Los Angeles,1:23:10,414050,400.9,350.67171171171,
Men PRO/1/2,53,41712,Johnny,Mitchell,Palmetto State Medical Elite Cycling Team,1:21:13,306291,324.37,352.09040540541,
Men PRO/1/2,54,31677,Samuel,Lear,Palmetto State Medical Elite Cycling Team,1:21:17,324478,341.44,353.5090990991,
Men PRO/1/2,55,45571,Ian,Anderson,Team CCR Roofing,1:21:46,348162,438.07,354.92779279279,
Men PRO/1/2,56,142957,Scott,Michaels,Palmetto State Medical Elite Cycling Team,1:21:57,514536,322.1,359.18387387387,
Men PRO/1/2,57,24382,Maxx,Chance,Wildlife Generation Pro Cycling p/b Maxxis,1:12:33,303319,303.92,359.18387387387,
Men PRO/1/2,58,36790,Brandon,Krawczyk,,48:01.771,232232,318.44788802309,359.18387387387,
Men PRO/1/2,59,46171,Nicholas,Luther,Support Clean Sport / BSCG / Guttenplan Coaching,28:40.476,287070,345.37,359.18387387387,
Men PRO/1/2,60,44612,Aaron,Wade,United Cycling,25:33.087,347742,461.11,359.18387387387,
Men PRO/1/2,61,6706,Joey,Iuliano,Sabino Cycles/University of Arizona,28:41.941,237283,402.12,364.1493018018,
Men PRO/1/2,62,102362,Johnny,Corcoran,Bicycle Haus Racing,16:43.096,422630,305.41,364.1493018018,
Men PRO/1/2,63,128560,Enrique,Garibay,Elevate PHW,18:19.302,,150,366.27734234234,
Men PRO/1/2,64,50673,Santiago,Chavez,Unnattached,28:42.351,158616,150,368.40538288288,
Men PRO/1/2,65,17078,Frank,Cundiff,Support Clean Sport / BSCG / Guttenplan Coaching,12:09.021,296101,409.64,368.40538288288,
Men PRO/1/2,66,75592,Jacob,Schofield,Bicycle Heaven,12:22.957,395791,423.22,371.24277027027,
Men PRO/1/2,67,45763,Nick,Torraca,Team CCR Roofing,10:46.050,338924,305.32,371.24277027027,
Men PRO/1/2,68,64909,David,Ubinger,Crazy Cat Cyclery/ OMHP_Law,17:26.802,253918,427.02,374.08015765766,
Men PRO/1/2,69,4355,Jesus,Zapata,Crazy cat,7:34.430,69395,443.73368004759,374.08015765766,
Men PRO/1/2,70,36769,Michael,Dutczak,Landis/Trek,9:10.309,200766,357.84,378.33623873874,
Men PRO/1/2,71,123919,John,Borstelmann,Marc Pro Cycling,1:30.843,481036,276.54,378.33623873874,
Men PRO/1/2,72,852,Connor,Sallee,ButcherBox Cycling,1:31.453,210129,272.06,378.33623873874,
Men PRO/1/2,73,79154,Matthew,Salpietro,Texas Roadhouse,1:35.016,402875,330.04,378.33623873874,
Men PRO/1/2,74,37019,Stephen,Pedone,Landis/TREK,1:43.764,354298,390.43,381.88297297297,
Women CAT 4/5,1,171177,Amanda,Smith,WattsUp Multisport,14:08:57,492933,630.82,507.44901958793,
Women CAT 4/5,2,114456,Laura,Lopez,Desert Fox Race Team,14:08:59,458450,624.07551148878,519.01789213944,
Women CAT 4/5,3,166328,Laura,Burkett,ZiaVelo Cycling,14:08:59,555110,566.92102823334,530.58676469095,
Women CAT 4/5,4,176936,Johana,Luqua,,14:09:00,,600,542.15563724246,
Women CAT 4/5,5,173502,Lauren,Koon,United Cycling,14:09:01,514688,538.14896360106,553.72450979397,
Women CAT 4/5,6,49135,Erin,Miller,Crazy Cat Cyclery,14:09:02,,600,565.29338234547,
Women CAT 4/5,7,114454,Adria,Ubinger,,14:09:03,471256,600,576.86225489698,
Women CAT 4/5,8,160041,Taylor,Longoria,Colavita Racing Inc.,14:09:03,551503,625.52,588.43112744849,
Women CAT 4/5,9,121716,Julia,Montes,ALTERRA HOME LOANS CYCLING TEAM,14:09:11,473295,670.54124050108,600,
Women CAT 4/5,10,174754,Valeria,Garcia,,14:09:11,,758.02787435044,611.56887255151,
Women CAT 4/5,11,103348,Jennifer,E barth,,14:09:31,423817,552.21568386243,623.13774510302,
Women CAT 4/5,12,148186,Isaac,Alvidrez,EP CYCLISTS,14:09:56,527495,443.80954376306,634.70661765453,
Women CAT 4/5,13,176937,Bertha,Nuez,Desert Fox,14:10:40,,600,646.27549020603,
Women CAT 4/5,14,176938,Ilse,Corral,Crazy Cat Cyclery,14:10:50,,600,657.84436275754,
Women CAT 4/5,15,176939,Maria,Martinez,,14:10:51,,600,665.55694445855,
Women CAT 4/5,16,176940,Lucia,Conde,E P Cyclist team,14:10:53,575527,600,680.98210786056,
Women CAT 4/5,17,176941,Shenti,Estrada,,14:10:56,,600,692.55098041207,
Women JUNIORS 13-14 CAT Open,1,174754,Valeria,Garcia,ALTERRA HOME LOANS CYCLING TEAM,13:09:20,,,,
Women JUNIORS 9-12 CAT Open,1,176953,Camila,Sales gonzalez,,13:09:24,,,,
Women JUNIORS 9-12 CAT Open,2,176954,Jessica,Luqua,,13:25:02,,,,
Women JUNIORS 9-12 CAT Open,3,176955,Alexis,Perea,Soles de Cd Juarez,13:25:02,,,,
Women JUNIORS 9-12 CAT Open,4,176956,Ana,Regina morales,Soles,13:25:02,,,,
Women PRO/1/2/3,1,141000,Lily,Williams,Hagens Berman | Supermint,1:11:27,512762,318.7,300.067,
Women PRO/1/2/3,2,88577,Leigh,Ganzar,Hagens Berman | Supermint,1:11:27,413502,347.52,304.89480769231,
Women PRO/1/2/3,3,125484,Emily,Flynn,LA Sweat,1:11:44,,407.81,309.72261538462,
Women PRO/1/2/3,4,16215,Starla,Teddergreen,Hagens Berman | Supermint,1:12:23,202033,358.59,314.55042307692,
Women PRO/1/2/3,5,119558,Yussely,Mendevil soto,Colavita/Bialetti Pro Cycling,1:12:23,466528,352.95,320.85339423077,
Women PRO/1/2/3,6,20332,Christina,Smith,Colavita/Bialetti Pro Cycling,1:12:23,217750,331.58,327.15636538462,
Women PRO/1/2/3,7,90467,Kimberly,Lucie,DNA Pro Cycling Team,1:12:24,394701,377.64,333.45933653846,
Women PRO/1/2/3,8,80319,Jolene,Holland,Colavita/Bialetti Pro Cycling,1:12:24,388447,401.7,339.76230769231,
Women PRO/1/2/3,9,93029,Faith,Montreuil,Gray Goat Mobile/Bullseye Total Media,1:12:24,428452,417.13,346.06527884615,
Women PRO/1/2/3,10,23834,Sarah,Coney,LA Sweat,1:12:24,475142,395.94,352.36825,
Women PRO/1/2/3,11,24303,Laurel,Rathbun,Colavita/Bialetti Pro Cycling,1:12:25,201838,387.74,358.67122115385,
Women PRO/1/2/3,12,48865,Abby,Ruess,Orion Racing,1:12:25,,392.68,364.97419230769,
Women PRO/1/2/3,13,124641,Hannah,Shell,DNA Pro Cycling Team,1:12:25,485074,398.49,371.27716346154,
Women PRO/1/2/3,14,999,Emma,Bast,Levine Law Group p/b Huseby.com,1:12:25,261361,352.8,377.58013461538,
Women PRO/1/2/3,15,47260,Adelaide,Tillinghast,Stages Cycling,1:12:25,366036,429.04,383.88310576923,
Women PRO/1/2/3,16,89887,Carolyn,Defoore,Wolfpack p/b Jakroo,1:12:25,137837,367.42,390.18607692308,
Women PRO/1/2/3,17,44359,Michelle,Montoya,October Three Racing,1:12:26,191931,490.51,396.48904807692,
Women PRO/1/2/3,18,161865,Sarah,Sullivan,Landis/Trek,1:12:27,552625,453.82,402.79201923077,
