Race Name,Race Date,Category Name,Place,Total Racers,Points
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 5  ,13,21,519.0868,
Heber Valley Circuit Race,2012-07-14,Men'S Cat 5 Men ,2,9,490.663268125,
Tour de Park City,2012-07-28,Men Cat 5  ,9,46,471.33163157895,
Tour de Park City,2013-08-3,Men Cat 5,13,47,453.1888347883,
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,DNF,52,588.14429372889,
Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Senior ,9,23,426.48936363636,
Antelope Island Classic,2014-05-3,Men Cat 4/5  ,11,56,399.79764102564,
Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,26,59,460.44875862069,
The Sugarhouse Criterium,2014-05-24,Men Cat 4/5  ,2,45,390.12122346415,
Heber Valley Circuit Race,2014-07-26,Men Cat3/4,17,29,429.82303030303,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 3/4,11,19,401.15149328274,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,53,58,455.19024137931,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,48,57,461.10718245598,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,48,50,462.34448962341,
Tour del Sol - Crit,2015-03-28,Men 3-4,24,44,391.34968181818,
Tour del Sol - RR,2015-03-29,Men 3-4,28,40,451.09152083333,
Tour del Sol - GC,2015-03-29,Men 3-4,26,33,428.93491531776,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,46,62,416.38355913978,
Antelope Island Classic,2015-05-2,Men CAT 3/4,40,53,435.1322804715,
Bear Lake Classic,2015-05-15,Men Cat 3/4,14,24,405.2707400319,
The Sugarhouse Criterium,2015-05-23,Men CAT 3/4,4,38,332.47440912927,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,36,59,403.21948275862,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,45,60,447.00170641924,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,32,59,404.32137820513,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,DNF,57,494.54842660172,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat3/4,8,21,378.95891919192,
Heber Valley Circuit Race,2015-07-25,Men Cat 3,16,19,428.25180555556,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 3/4,18,41,382.62835,
Tour del Sol - TT,2016-03-19,Men Cat 3/4,29,36,455.88133945319,
Tour del Sol - Crit,2016-03-19,Men Cat 3/4,3,36,324.03352803595,
Tour del Sol - RR,2016-03-20,Men Cat 3/4,23,36,422.17529411765,
Tour del Sol - GC,2016-03-20,Men Cat 3/4,23,34,420.79556468149,
Ghost Town Omnium - RR,2016-04-9,Men Cat 3-4,11,25,386.30153703704,
East Canyon-Echo Road Race,2016-04-16,Men  Cat 3/4,29,35,425.15357843137,
Tax Day Circuit Race,2016-04-30,Men Cat3/4,3,16,349.5649,
The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,6,29,367.79810048688,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,6,21,391.68094140625,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,23,57,359.10082666667,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Cat 3,3,23,344.41488095238,
Ophir Road Race,2016-07-30,Men  Cat 3/4,2,10,363.81366666667,
Heber Valley Circuit Race,2016-08-13,Men  Cat 3,8,27,379.40233333333,
Tour of Park City,2016-08-20,Men  Cat 3/4,12,17,404.800375,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 3/4,8,24,367.12303030303,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 1/2/3,22,26,453.7028026717,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 3/4,2,28,336.26055952381,
Desert City Crit Series - Fort Pierce,2017-02-18,Cat 3/4,3,5,,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 1/2/3,14,19,421.4546875,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 3/4,5,14,365.50228571429,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,19,29,415.81203174603,
Tax Day Circuit Race,2017-04-29,Men Cat3/4,13,16,461.16357142857,
Antelope Island Classic,2017-05-6,Men CAT 3/4,17,32,405.90986666667,
Bear Lake Classic - Road Race,2017-05-13,Men  Pro/Cat 1/2/3,23,24,421.84910499472,
Bikes 4 Kids - TT,2017-05-19,Men Cat 1/2/3,16,25,352.84928241558,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 1/2/3,25,25,392.92766666667,
Bikes 4 Kids - GC,2017-05-19,Men Cat 1/2/3,25,25,408.76540908192,
Ophir Road Race,2017-07-15,Men Cat 3/4,11,13,462.55644444444,
West Mountain Road Race,2017-09-2,Men Cat 3,5,7,433.576,
