Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,1,55483,Michael,Hawley,,1:15:21,377762,431.29041202638,389.52405947302,
Men Cat 5,2,65277,Brad,Allen,Infinite Cycles,1:15:22,380338,503.11285186477,396.42880575596,
Men Cat 5,3,15822,John,Ford,Canyon Bicycles - Shimano,1:15:22,129994,350.67,403.3335520389,
Men Cat 5,4,66069,Ryan,Florence,Canyon Bicycles-Shimano-Specia,1:15:22,371466,497.38460416415,410.23829832183,
Men Cat 5,5,65716,Jacob,Bouck,Canyon Bicycles Draper,1:15:22,350448,446.11578194956,417.14304460477,
Men Cat 5,6,56351,Taylor,Felt,LiveWell p/b Bountiful Bicycle,1:15:22,368707,417.55404718693,424.0477908877,
Men Cat 5,7,70631,Tyler,Toone,Revolution,1:15:23,377439,520.10720423569,430.95253717064,
Men Cat 5,8,79925,Jason,Hawks,Infinite Cycles,1:15:23,312984,468.27242851552,437.85728345358,
Men Cat 5,9,82262,Brandon,Storrs,Infinite Cycles Team,1:15:24,401100,500,444.76202973651,
Men Cat 5,10,65276,Drew,Demarco,Canyon Bicycles,1:15:24,384552,471.41915633877,451.66677601945,
Men Cat 5,11,16700,Aaron,Branham,Zanconato Racing,1:15:24,305878,546.9038275297,458.57152230238,
Men Cat 5,12,82261,Otterman,Matt,Zanconato Racing,1:15:24,,500,465.47626858532,
Men Cat 5,13,51421,Ty,Neumann,N/A,1:15:47,394297,505.57057287843,472.38101486826,
Men Cat 5,14,82260,Todd,Holsten,,1:15:48,266945,500,479.28576115119,
Men Cat 5,15,73137,Brian,Higley,CA Pools/Primal,1:16:08,390226,451.5,486.19050743413,
Men Cat 5,16,79928,Steven,Parry,Infinite Cycles,1:16:08,393372,571.92768158222,493.09525371706,
Men Cat 5,17,80101,Abraham,Torres,Velosport Racing FFKR,1:16:13,401457,585,503.45237314147,
Men Cat 5,18,56333,Jeremy,Lucas,Needles Peak,1:16:13,371876,526.34384071801,503.45237314147,
Men Cat 5,19,82264,Matt,Jorgenson,SaltCycle-Intelitechs,1:16:28,393837,500,520.71423884881,
Men Cat 5,20,77304,Mike,George,Infinite Cycles,1:16:30,386646,543.48278965723,520.71423884881,
Men Cat 5,21,51424,James,Hunter,Elko Velo,1:16:30,247284,514.30294369897,520.71423884881,
Men Cat 5,22,70647,Spencer,Steinmann,Revolution Cafe Rio,1:17:22,311664,637.60533333333,534.52373141468,
Men Cat 5,23,82263,Paul,Blagay,Revolution Cafe Rio,1:20:05,401707,500,544.88085083908,
Men Cat 5,24,55477,Jared,Weber,Revolution Cafe Rio,1:20:07,375607,497.02849350739,544.88085083908,
Men Cat 5,25,69003,Nathan,Walkingshaw,Plan7 | Brightface.,1:20:59,386743,480.19,558.69034340496,
Men Cat 5,26,41374,Michael,Russell,Infinite Cycles Racing,1:21:00,324796,413.21,558.69034340496,
Men Cat 5,27,82265,Daniel,Staten,Infinite Cycles,1:23:06,400395,500,569.04746282936,
Men Cat 5,28,69561,Brian,Sparks,,1:24:52,97048,504.76051027078,575.9522091123,
Men Cat 5,29,8152,David,Baker,Zanconato Racing,1:26:29,171872,542.60419249091,582.85695539523,
Men Cat 5,30,82266,Mark,Larson,,1:26:57,403095,500,593.21407481964,
Men Cat 5,31,82267,Brandon,Patterson,SaltCycle-Intelitechs,1:26:59,558131,500,593.21407481964,
Men Cat 5,32,79936,Kevin,Zollinger,infinite cycles,1:31:27,393392,525.94684453181,603.57119424404,
Men Cat1/2/3 Master 35+,1,53559,Jason,Goodfellow,Canyon Bicycles,2:17:13,222317,309.79,250.61116666667,
Men Cat1/2/3 Master 35+,2,51518,Ira,Sorensen,Infinite Cycles,2:17:14,318710,292.17,258.11642859961,
Men Cat1/2/3 Master 35+,3,45173,Ryan,Arnold,MRI/Monster Media,2:17:14,306014,269.87,265.62169053254,
Men Cat1/2/3 Master 35+,4,85147,Justin,Wilson,Revolution Cafe Rio,2:17:14,,544.88,273.12695246548,
Men Cat1/2/3 Master 35+,5,19668,Joshua,Frick,Clean Currents p/b Beyer Kia,2:17:14,135709,282.55,280.63221439842,
Men Cat1/2/3 Master 35+,6,68644,Ben,Rabner,Adobe,2:17:14,57351,282.28,288.13747633136,
Men Cat1/2/3 Master 35+,7,10792,Alex,Hughes,logan race club,2:17:15,452,278.91483190883,295.6427382643,
Men Cat1/2/3 Master 35+,8,20236,Jared,Prince,Roosters/Bikers Edge,2:17:15,290116,384.61,303.14800019724,
Men Cat1/2/3 Master 35+,9,14601,Mark,Zimbelman,VOLO Cycling p/b RMSS and Jume,2:17:15,91557,360.6,310.65326213018,
Men Cat1/2/3 Master 35+,10,51243,Scott,Allen,canyon bicycles,2:17:15,131004,347.25990561778,318.15852406312,
Men Cat1/2/3 Master 35+,11,51220,Louis,Riel,CANYON BICYCLES,2:20:04,157566,341.40952260689,325.66378599606,
Men Cat1/2/3 Master 35+,12,51250,Todd,Taft,Ski Utah - Marketstar Cycling,2:20:04,207596,366.25,333.16904792899,
Men Cat1/2/3 Master 35+,13,56396,Tyler,Higley,Bountiful Mazda Cycling Team,2:20:04,55606,318.29430208333,340.67430986193,
Men Cat1/2/3 Master 35+,14,51534,Rick,Black,Team plan 7,2:20:05,210661,348.51,348.17957179487,
Men Cat1/2/3 Master 35+,15,14607,James,Ferguson,Bountiful Mazda,2:20:05,200321,396.04,355.68483372781,
Men Cat1/2/3 Master 35+,16,64473,Mike,Fogarty,First Endurance,2:20:06,58499,355.58010787612,363.19009566075,
Men Cat1/2/3 Master 35+,17,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,2:21:08,170977,379.66,370.69535759369,
Men Cat1/2/3 Master 35+,18,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,2:21:14,220300,340.555825,378.20061952663,
Men Cat1/2/3 Master 35+,19,57592,Scott,Powers,Revolution Cafe Rio,2:21:38,286504,347.67223705701,396.96377435897,
Men Cat1/2/3 Master 35+,20,55458,Alex,Lizarazo,Roosters Biker's Edge,2:21:40,210566,414.59,396.96377435897,
Men Cat1/2/3 Master 35+,21,45222,Mark,Tucsnak,The Bicycle Warehouse,2:21:42,36036,353.32,396.96377435897,
Men Cat1/2/3 Master 35+,22,23949,Bruce,Bilodeau,Canyon Bicycles / Shimano,2:21:42,215197,348.17957179487,396.96377435897,
Men Cat1/2/3 Master 35+,23,51469,Dave,Swensen,Infinite Cycles,2:22:56,311872,339.39,415.72692919132,
Men Cat1/2/3 Master 35+,24,21244,Cris,Williams,Volo Cycling Clothing - Jumex,2:23:01,38323,311.92,423.23219112426,
Men Cat1/2/3 Master 35+,25,20106,Eric,Thompson,FFKR Architects Racing,2:29:22,279361,499.24,457.00586982249,
Men Cat1/2/3 Master 35+,26,20106,Eric,Thompson,Ski Utah - Marketstar Cycling,2:34:58,279361,499.24,457.00586982249,
Men Cat1/2/3 Master 35+,27,51255,Shane,Dunleavy,Ski Utah - Marketstar Cycling,2:34:58,253994,367.16,457.00586982249,
Men Cat1/2/3 Master 35+,DNF,51549,Cody,Rohovit,FFKR Architects Racing,0:00:00,277951,309.57,453.25323885602,
Men Cat1/2/3 Master 35+,DNF,55457,Jeff,Clawson,Canyon Bicycles - Shimano,0:00:00,103430,394.51,453.25323885602,
Men Cat1/2/3 Master 35+,DNF,51525,Simon,Parsons,Infinite Cycles,0:00:00,342340,322.94,453.25323885602,
Men Cat1/2/3 Master 35+,DNF,2915,Eric,Martin,Harristone/Sun Valley Mortg,0:00:00,195180,352.46,453.25323885602,
Men Cat1/2/3/4 Master 55+,1,17169,Dirk,Cowley,FFKR Architects Racing,1:39:05,7974,368.17,321.39916666667,
Men Cat1/2/3/4 Master 55+,2,37406,Norman,Frye,Ski Utah,1:39:05,260377,342.43,334.2681812951,
Men Cat1/2/3/4 Master 55+,3,51450,Charles,Palmer,FFKR Architects Racing,1:39:05,156926,395.03,347.13719592353,
Men Cat1/2/3/4 Master 55+,4,45211,Scott,Kiser,Bountiful Mazda Cycling Team,1:39:05,281191,384.18,360.00621055195,
Men Cat1/2/3/4 Master 55+,5,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,1:39:06,142960,382,372.87522518038,
Men Cat1/2/3/4 Master 55+,6,51155,Joe,Brubaker,Ski Utah Cycling Marketstar Ut,1:39:08,303618,422.27,385.74423980881,
Men Cat1/2/3/4 Master 55+,7,38011,Ken,Louder,FFKR Architects Racing,1:39:09,179491,421.52,398.61325443724,
Men Cat1/2/3/4 Master 55+,8,51156,Lorin,Ronnow,Bountiful Mazda,1:39:10,264904,422.6,411.48226906567,
Men Cat1/2/3/4 Master 55+,9,51158,John,Lauck,Bountiful Mazda Cycling Team,1:42:18,228846,426.1025673882,424.3512836941,
Men Cat1/2/3/4 Master 55+,10,45204,Dwight,Hibdon,FFKR Architects Racing,1:42:47,16081,554.77,437.22029832253,
Men Cat1/2/3/4 Master 55+,11,51161,Shannon,Storrud,Porcupine Cycling,1:42:47,242162,506.46345048028,450.08931295096,
Men Cat1/2/3/4 Master 55+,12,51453,Elton,Reid,FFKR Architects Racing,1:42:47,192940,487.87677476597,462.95832757939,
Men Cat1/2/3/4 Master 55+,13,51454,Gary,Simmons,Bountiful Mazda Cycling Team,1:42:48,199407,525.78,475.82734220782,
Men Cat1/2/3/4 Master 55+,14,43005,David,Schneider,unattached,1:46:37,254924,481.82859213975,488.69635683625,
Men Cat1/2/3/4 Master 55+,15,55511,Clyde,Done,FFKR Architects Racing,1:47:14,57760,433.26,501.56537146468,
Men Cat1/2/3/4 Master 55+,16,57561,Bob,Walker,Bountiful Bicycle Racing,1:56:13,48931,465.35,514.43438609311,
Men Cat1/2/3/4/5 Junior 10-18,1,76814,Noble,Williamson,SaltCycle-Intelitechs,1:16:28,324700,,,
Men Cat3/4,1,42596,Brandon,Turley,Fast Friday,2:18:23,365917,318.32219461153,298.48192165527,
Men Cat3/4,2,55491,Ryan,Kingsolver,Bpd 0 Down Fezzari Racing,2:18:25,297852,374.62341123061,301.42556934381,
Men Cat3/4,3,51190,Jared,Brewer,FFKR Architects Racing,2:18:25,370140,318.17,304.36921703235,
Men Cat3/4,4,45241,Gary,Hurst,SaltCycle-Intelitechs,2:18:25,299675,376.88,307.31286472089,
Men Cat3/4,5,24445,Tanner,Robison,Team Intermountain LiVe Well,2:18:26,294567,360.52,310.25651240943,
Men Cat3/4,6,51196,Dylan,Cirulis,The Contender Club,2:18:26,300554,364.9555888419,313.20016009797,
Men Cat3/4,7,51519,David,Carter,Team TOSH Cycling,2:18:26,293210,365.15,316.14380778651,
Men Cat3/4,8,21201,Douglas,Cook,team jackson hole,2:18:28,378008,371.95695034531,319.08745547505,
Men Cat3/4,9,53543,Ben,Schmalz,Cicada Racing Inc,2:18:38,361433,370.96,322.03110316359,
Men Cat3/4,10,51522,Zach,Terry,Team TOSH Cycling,2:18:38,245783,434.15,324.97475085213,
Men Cat3/4,11,51467,Greg,Petersen,Team TOSH Cycling,2:18:39,294175,358.22633641975,327.91839854067,
Men Cat3/4,12,51419,David,Brinton,Infinite Cycles,2:18:40,312045,432.8470627274,330.86204622921,
Men Cat3/4,13,20420,Kyle,Anderson,PLAN7 | BRIGHTFACE.,2:18:43,306848,369.35,333.80569391775,
Men Cat3/4,14,51495,Brian,Madsen,FFKR Architects Racing,2:18:56,342608,362.63,336.74934160629,
Men Cat3/4,15,51204,Patrick,Cassiday,KUHL,2:18:57,327414,376.45074026792,339.69298929483,
Men Cat3/4,16,51182,James,Ji,Cicada Racing Inc,2:18:57,357658,408.12,342.63663698337,
Men Cat3/4,17,53545,Scott,Buccambuso,Cicada Racing Inc.,2:18:57,350648,377.64,345.58028467191,
Men Cat3/4,18,36408,Timothy,Miller,San Tan Racing,2:18:58,357100,388.02,348.52393236045,
Men Cat3/4,19,65268,Ben,Cline,Canyon Bicycles,2:18:58,312904,395.33626411298,351.46758004898,
Men Cat3/4,20,53565,Eric,Gardiner,Cicada Racing Inc,2:18:59,268968,373.94,354.41122773752,
Men Cat3/4,21,57974,Cameron,Anderson,Contender,2:18:59,209943,378.71911358363,361.77034695887,
Men Cat3/4,22,51520,Perry,Hall,Team TOSH Cycling,2:18:59,206431,325.84,361.77034695887,
Men Cat3/4,23,65715,Anson,Kirchner,SaltCycle-Intelitechs,2:19:00,379781,376.8,361.77034695887,
Men Cat3/4,24,51175,Trent,Watkins,Cicada Racing Inc,2:19:02,370877,394.91,361.77034695887,
Men Cat3/4,25,51515,Zach,Butterfield,Canyon Bicycles-Draper,2:19:34,181987,330.74,370.60129002449,
Men Cat3/4,26,57970,Kirk,Campbell,,2:19:36,299152,356.41,370.60129002449,
Men Cat3/4,27,55543,Brian,Randall,Team TOSH Cycling,2:20:02,228881,440.66614930556,382.37588077865,
Men Cat3/4,28,55845,John,Gill,LiVe Well p/b Bountiful Bicycl,2:20:03,394322,446.62,382.37588077865,
Men Cat3/4,29,57586,Gavin,Fitzsimmons,Infinite Cycles Racing,2:20:03,312208,373.5959375,382.37588077865,
Men Cat3/4,30,55485,Adam,Edmunds,Infinite Cycles,2:20:03,377747,414.40074457438,382.37588077865,
Men Cat3/4,31,75093,Josh,Brown,Intermountain Livewell,2:20:04,267369,445.6528734368,382.37588077865,
Men Cat3/4,32,71434,Joseph,Garey,Allegiant Airlines p/b Matt Sm,2:20:04,390013,437.29,382.37588077865,
Men Cat3/4,33,51457,Noah,Putt,Velosport Racing FFKR,2:20:07,317194,431.88033990888,392.67864768854,
Men Cat3/4,34,51198,Geoffery,Barry,Infinite Cycles,2:20:14,312304,381.68766266697,395.62229537708,
Men Cat3/4,35,53562,Michael,Pratt,Canyon Bicycles - Draper,2:21:21,28629,374.19,398.56594306562,
Men Cat3/4,36,51201,Ben,Cook,FFKR Architects Racing,2:22:06,303536,448.99,401.50959075416,
Men Cat3/4,37,55541,Blake,Fessler,Team TOSH Cycling,2:22:27,264500,357.34377391975,404.4532384427,
Men Cat3/4,38,51173,Bryan,Lepinske,Cicada Racing Inc.,2:22:38,315366,404.55,413.28418150832,
Men Cat3/4,39,59048,Matthew,Blango,Ski Utah Cycling,2:22:39,341382,461.95030867168,413.28418150832,
Men Cat3/4,40,70365,Brendan,Money,SaltCycle - Intelitechs,2:22:39,335824,426.54,413.28418150832,
Men Cat3/4,41,2907,Matthew,Nelson,SaltCycle-Intelitechs,2:22:39,377967,436.10358823061,413.28418150832,
Men Cat3/4,42,73134,James,Lavelle,,2:22:40,393678,448.75,413.28418150832,
Men Cat3/4,43,51177,Steve,Coons,SaltCycle-Intelitechs,2:22:45,367550,482.8,422.11512457394,
Men Cat3/4,44,51432,David,Benson,Harristone/Sun Valley Mortg,2:23:05,359054,488.62,425.05877226248,
Men Cat3/4,45,56414,John,Thomas,COTBR,2:23:52,199388,379.45,428.00241995102,
Men Cat3/4,46,51417,Don,Mcclure,BPD Studio/ 0 Down Racing,2:25:24,371458,382.62,430.94606763955,
Men Cat3/4,47,76805,Daniel,Marsh,SaltCycle-Intelitechs,2:25:51,394823,413.86603206967,435.36153917236,
Men Cat3/4,48,56356,Daniel,Sellers,SaltCycle-Intelitechs,2:25:51,376827,469.34,435.36153917236,
Men Cat3/4,49,57597,Jarren,Garvin,FFKR Architects Racing,2:27:57,380014,450.37121306741,439.77701070517,
Men Cat3/4,50,70368,Alex,Headman,SaltCycle-Inteitechs,2:28:54,136620,451.92,444.19248223798,
Men Cat3/4,51,82273,Heath,Thurston,HT Training,2:28:56,375717,350,444.19248223798,
Men Cat3/4,52,53535,Edward,Kilbourn,Cicada Racing Inc,2:29:51,357519,391.45,448.60795377079,
Men Cat3/4,53,53534,Philip,Sarnoff,SaltCycle-Intelitechs,2:29:55,156656,463.04223947491,451.55160145933,
Men Cat3/4,54,51251,Eric,Woolsey,Infinite Cycles,2:32:33,292104,361.73989782998,454.49524914787,
Men Cat3/4,55,55465,Kurt,Simpson,,2:35:27,352124,477.73353808539,457.43889683641,
Men Cat3/4,56,42541,Scott,Stack,Santa Ynez Valley Racing Team,2:35:35,250724,408.62,460.38254452495,
Men Cat3/4,57,56360,Tom,Millar,SaltCycle-Intelitechs,2:36:53,369498,482.8,463.32619221349,
Men Cat3/4,58,70367,Taylor,Benson,Harristone/Sun Valley Mortg,2:36:56,402570,465.92810549955,466.26983990203,
Men Cat3/4,59,15943,James,Allen,SaltCycle-Intelitechs,2:37:47,287305,403.64,469.21348759057,
Men Cat3/4,60,45240,Adam,Catmull,Revolution Cafe Rio,2:38:55,220468,345.54373643411,473.62895912338,
Men Cat3/4,61,46276,Guy,Roundy,CA Pools/Primal,2:38:55,51897,393.03,473.62895912338,
Men Cat3/4,62,51528,Ben,Towery,Harristone/Sun Valley Mortg,2:59:08,276103,369.69,486.87537372181,
Men Cat3/4,DNF,53531,Graham,Abrams,Saltcycle-Intelitechs,0:00:00,375200,451.66,480.98807834473,
Men Cat3/4,DNF,55474,Ryan,Carver,Revolution/Cafe Rio,0:00:00,345936,536.6878467537,480.98807834473,
Men Cat3/4,DNF,24344,Sam,Trop,PLAN7 | BRIGHTFACE,0:00:00,263601,365.34,480.98807834473,
Men Cat3/4,DNF,36136,Brian,Cadman,The Church of the Big Ring,0:00:00,296523,348.73679545196,480.98807834473,
Men Cat3/4,DNF,51529,Nolan,Finlayson,Team dialogue,0:00:00,291403,335.5,480.98807834473,
Men Cat3/4,DNF,51468,Bo,Pitkin,White Pine Touring / Jan's.com,0:00:00,201749,364.12606355453,480.98807834473,
Men Cat4/5 Master 35+,1,51466,Colt,Albrecht,Team RedRock,1:39:19,348878,372.42,344.42479392852,
Men Cat4/5 Master 35+,2,55517,Christoph,Heinrich,Contender Bicycles,1:39:19,378733,354.58,351.12350989166,
Men Cat4/5 Master 35+,3,55534,Chris,Hard,Contender Bicycles,1:39:19,140878,404.76,357.8222258548,
Men Cat4/5 Master 35+,4,79933,Andy,Compas,Infinite Cycles,1:39:19,394084,438.43691974772,364.52094181794,
Men Cat4/5 Master 35+,5,65278,Jason,Duran,infinite cycles,1:39:19,110954,483.77745215776,371.21965778108,
Men Cat4/5 Master 35+,6,51192,Ryan,Woolston,Revolution Cafe Rio,1:39:20,266873,437.07966104143,377.91837374422,
Men Cat4/5 Master 35+,7,51423,Tom,Pace,Infinite Cycles,1:39:20,299674,415.59256454063,384.61708970736,
Men Cat4/5 Master 35+,8,55492,Isaac,Kunz,Utah Premier-Ski Utah Cycling,1:39:20,350366,351.39,391.3158056705,
Men Cat4/5 Master 35+,9,66023,Billy,Rappleye,Infinite Cycles,1:39:20,377406,505.66,398.01452163365,
Men Cat4/5 Master 35+,10,55520,Gary,Wiedenfeld,Revolution Cafe Rio,1:39:21,377653,438.62636617637,404.71323759679,
Men Cat4/5 Master 35+,11,53525,Stuart,Porter,team dialogue porcupine,1:39:21,366601,412.33469179678,411.41195355993,
Men Cat4/5 Master 35+,12,53521,Dave,Benson,Utah Mountain biking,1:39:21,3363,420.46188171168,418.11066952307,
Men Cat4/5 Master 35+,13,20192,Brian,Smith,bpdstudios | 0down Racing,1:39:23,311565,346.83,424.80938548621,
Men Cat4/5 Master 35+,14,55529,Philip,Boyack,MiDuole / Barbacoa,1:39:45,334104,392.356,431.50810144935,
Men Cat4/5 Master 35+,15,55165,Brad,Beck,LiVe Well p/b Bountiful Bicycl,1:39:45,356644,436.47,438.20681741249,
Men Cat4/5 Master 35+,16,53524,Dennis,Mcintyre,Revolution Cafe Rio,1:39:45,310936,441.25455744198,461.65232328348,
Men Cat4/5 Master 35+,17,17646,Phillip,Smith,Revolution Cafe RIo,1:39:46,33251,438.20681741249,461.65232328348,
Men Cat4/5 Master 35+,18,51355,John,Ward,LiVe Well p/b Bountiful Bicycl,1:39:47,58799,479.24,461.65232328348,
Men Cat4/5 Master 35+,19,51497,Larry,Luke,Velosport Racing,1:39:48,248353,395.71,461.65232328348,
Men Cat4/5 Master 35+,20,79935,Troy,Huebner,Infinite Cycles,1:39:48,378767,460.57934439861,461.65232328348,
Men Cat4/5 Master 35+,21,38107,Steve,Kelly,DNA,1:39:48,374782,411.25271501803,461.65232328348,
Men Cat4/5 Master 35+,22,81653,Mike,Cannon,,1:41:07,6014,521.55927774928,485.09782915447,
Men Cat4/5 Master 35+,23,51233,Dave,Sellers,Team Plan7,1:41:21,210155,453.93136473884,491.79654511761,
Men Cat4/5 Master 35+,24,48557,Paul,Scott,Plan 7 | Brightface,1:41:39,300698,463.53841067702,498.49526108075,
Men Cat4/5 Master 35+,25,82268,Greyson,Tipping,,1:45:26,35638,450,505.19397704389,
Men Cat4/5 Master 35+,26,51507,Rick,Finlayson,Team Dialogue-Porcupine,1:46:58,279124,450.62,515.2420509886,
Men Cat4/5 Master 35+,27,51493,Patrick,Morton,Revloution Cafe Rio,1:46:58,224051,436.69,515.2420509886,
Men Cat4/5 Master 35+,28,56355,Daren,Campbell,Infinite Cycles,1:49:59,371326,575.85935042735,525.29012493332,
Men Cat4/5 Master 35+,29,68649,Stephan,Todd wahl,Revolution Cafe Rio,1:51:38,152635,460.52,535.33819887803,
Men Cat4/5 Master 35+,DNF,57979,Brad,Shelton,The Contender Club,0:00:00,294013,468.05,538.6875568596,
Men Pro/Cat 1/2/3,1,3037,Michael,Wilcox,Canyon Bicycles- Shimano,3:23:21,78544,214.17,207.92394408706,
Men Pro/Cat 1/2/3,2,70704,Leon,Bergant,Roosters Bikers Edge,3:23:21,215267,231.01921442492,211.25727742039,
Men Pro/Cat 1/2/3,3,45177,Alex,Pristash,LaGrange Michelob Ultra 21+,3:23:22,305506,268.91,214.59061075373,
Men Pro/Cat 1/2/3,4,24317,Colin,Joyce,California Gaint Cycling Specialized,3:23:22,292378,248.37,217.92394408706,
Men Pro/Cat 1/2/3,5,17233,Matthew,Shackley,Allegiant Travel p/b Matt Smit,3:23:22,245236,254.46,221.25727742039,
Men Pro/Cat 1/2/3,6,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycl,3:23:22,301825,225.71,224.59061075373,
Men Pro/Cat 1/2/3,7,51263,Cody,Haroldsen,Ski Utah - Marketstar Cycling,3:23:22,230640,219.31,227.92394408706,
Men Pro/Cat 1/2/3,8,5235,Mark,Flis,FFKR Architects Racing,3:23:22,282287,267.73,231.25727742039,
Men Pro/Cat 1/2/3,9,45180,Christopher,Putt,Canyon Bicycles,3:23:22,282625,251.76,234.59061075373,
Men Pro/Cat 1/2/3,10,52351,Will,Hanson,Ski Utah - Marketstar Cycling,3:23:23,276490,256.94,237.92394408706,
Men Pro/Cat 1/2/3,11,24281,Chase,Pinkham,Jamis-Hns Berman Pro Cycling,3:23:23,251593,249.77070034502,241.25727742039,
Men Pro/Cat 1/2/3,12,46914,Tim,Mulvihill,Contender Bicycles,3:23:23,310119,210.51898021769,244.59061075373,
Men Pro/Cat 1/2/3,13,51268,Bryce,Young,Canyon Bicycles- Shimano,3:23:32,274878,260.24,247.92394408706,
Men Pro/Cat 1/2/3,14,53571,Aaron,Olsen,FFKR Architects Racing,3:23:56,181440,242.29,251.25727742039,
Men Pro/Cat 1/2/3,15,55537,Steve,Albrecht,Ski Utah - Marketstar Cycling,3:25:06,279040,228.93,254.59061075373,
Men Pro/Cat 1/2/3,16,965,Matt,Rossman,Ski Utah - Marketstar Cycling,3:25:06,195297,258,257.92394408706,
Men Pro/Cat 1/2/3,17,55508,Ricky,Bangerter,LiVe Well p/b Bountiful Bicycl,3:25:18,321984,300.68360379647,261.25727742039,
Men Pro/Cat 1/2/3,18,51503,Brandon,Blackwell,Plan7|Brightface.,3:25:30,353576,319.74,266.25727742039,
Men Pro/Cat 1/2/3,19,72207,Richard,Knutson,Canyon Bicycles - Shimano,3:25:30,276239,255.56,266.25727742039,
Men Pro/Cat 1/2/3,20,36135,Nic,Sells,Harristone/Sun Valley Mortg,3:27:03,295868,320.86,271.25727742039,
Men Pro/Cat 1/2/3,21,51517,Tyler,Matson,FFKR Architects  Racing,3:27:58,292523,344.24,274.59061075373,
Men Pro/Cat 1/2/3,22,50653,Isaiah,Jerez,SHFL-Penta,3:30:09,320404,232.57,277.92394408706,
Men Pro/Cat 1/2/3,23,45236,Michael,Trussell,Harristone/Sun Valley Mortg Cy,3:32:56,298346,346.07,281.25727742039,
Men Pro/Cat 1/2/3,24,53557,Tate,Litchfield,Team Big Ring-Realcyclist.com,3:34:24,255796,291.65,284.59061075373,
Men Pro/Cat 1/2/3,25,45115,Teal,Buchi,FFKR Architects Racing,3:38:13,273772,268.02,287.92394408706,
Men Pro/Cat 1/2/3,26,21160,Jeremy,Collins,Ski Utah - Marketstar Cycling,3:42:17,131631,377.45587146969,291.25727742039,
Men Pro/Cat 1/2/3,27,16036,Mark,Deterline,LiVe Well p/b Bountiful Bicycl,3:58:16,43613,279.28,296.25727742039,
Men Pro/Cat 1/2/3,28,56395,Manny,Cypers,LiVe Well p/b Bountiful Bicycl,3:58:17,248993,246.94,296.25727742039,
Men Pro/Cat 1/2/3,29,56413,Casey,Nielsen,LiVe Well p/b Bountiful Bicycl,3:59:39,152462,354.42,317.92394408706,
Men Pro/Cat 1/2/3,30,51261,Breen,Lowman,LiVe Well p/b Bountiful Bicycl,3:59:41,50624,265.25,317.92394408706,
Men Pro/Cat 1/2/3,DNF,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycl,0:00:00,223361,234.27,307.92394408706,
Men Pro/Cat 1/2/3,DNF,45133,Clint,Carter,FFKR Architects Racing,0:00:00,220916,275.03,307.92394408706,
Men Pro/Cat 1/2/3,DNF,43074,Link,King,Bicycle Haus Racing,0:00:00,86406,200,307.92394408706,
Men Pro/Cat 1/2/3,DNF,64476,Bryson,Perry,Life Time Fitness Racing,0:00:00,89388,277.74389767148,307.92394408706,
Men Pro/Cat 1/2/3,DNF,51246,Peter,Archambault,Ski Utah - Marketstar Cycling,0:00:00,61182,283.22,307.92394408706,
Men Pro/Cat 1/2/3,DNF,51262,David,Harward,PLAN7|BRIGHTFACE.,0:00:00,15338,198.11,307.92394408706,
Men Pro/Cat 1/2/3,DNF,36187,Joe,Waters,Canyon Bicycles- Shimano,0:00:00,267821,236.66,307.92394408706,
Men Pro/Cat 1/2/3,DNF,20324,Mike,Sohm,Ski Utah - Marketstar Cycling,0:00:00,117,304.9,307.92394408706,
Men Pro/Cat 1/2/3,DNF,45249,Kodey,Myers,Harristone/SunValley,0:00:00,340240,329.16,307.92394408706,
Women Cat1/2/3/4 Master 35+,1,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,1:48:31,60449,465.11,418.11,
Women Cat1/2/3/4 Master 35+,2,65270,Karen,Christoffersen,LiVe Well  p/b Bountiful Bicyc,1:48:31,40398,437.07,440.67586742147,
Women Cat1/2/3/4 Master 35+,3,20258,Kelly,Hunsaker,Bountiful Mazda Cycling Team,1:48:33,207981,491.52,463.24173484295,
Women Cat1/2/3/4 Master 35+,4,53569,Ruth,Shapiro,Ski Utah/Marketstar,1:48:33,179236,480.09520452884,485.80760226442,
Women Cat1/2/3/4 Master 35+,5,56385,Beverly,Ronnow,Velosport Racing,1:53:11,280271,494.90167043216,508.3734696859,
Women Cat1/2/3/4 Master 35+,6,56995,Kristine,Johnson,DNA Cycling,2:01:44,190484,564.42836779487,530.93933710737,
Women Cat3/4,1,75909,Melinda,Macfarlane,Harristone/Sunvalley Mortg,1:48:27,399287,455.31,414.086,
Women Cat3/4,2,51168,Sara,Baker,Canyon Bicycles,1:48:31,361206,583.13,430.352125,
Women Cat3/4,3,51550,Megan,Cloward,DNA Cycling p/b Plan7,1:48:32,308468,456.17,446.61825,
Women Cat3/4,4,51554,Amber,Woodbury,DNA Cycling p/b Plan7,1:48:32,338506,401.25,462.884375,
Women Cat3/4,5,82269,Hannah,Ross,Salt Lake City Cycling (SLCC),1:48:32,406318,550,479.1505,
