Race Name,Race Date,Category Name,Place,Total Racers,Points
La Verne Stage Race - Road Race,2022-03-26,Women Cat3/4,DNF,27,615.66216055945,
Pacific Raceways Circuit Series,2022-03-29,Women 530pm,7,9,486.55399188177,
Pacific Raceways Circuit Series,2022-04-5,Women 530pm,8,14,451.47373082164,
Pacific Raceways Circuit Series,2022-04-19,Women 530pm,1,10,400.8792008839,
Berkeley Hills Road Race,2022-04-23,Women Cat 4,1,27,489.95450316843,
West Crescent Criterium at UC Berkeley,2022-04-24,Women Cat 4,8,11,645.58989621024,
Golden State Race Series,2022-04-30,Women Cat 4,2,13,479.60991503298,
Golden State Race Series,2022-05-1,Women Cat 4,2,10,502.12386844608,
Tour de Bloom Road Race,2022-05-6,Road Race Women Pro/1/2/3,8,23,378.18181818182,
Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,3,28,348.57142857143,
Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,5,23,361.81818181818,
Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,2,22,340,
Pacific Raceways Circuit Series,2022-05-17,Women 530pm,1,8,470.8334159237,
Tour of Walla Walla - TT,2022-06-3,Women Pro/Cat 1/2/3,3,16,355,
Tour of Walla Walla - RR,2022-06-3,Women Pro/Cat 1/2/3,4,16,414.48771047046,
Tour of Walla Walla,2022-06-3,Women Pro/Cat 1/2/3,4,16,362.5,
Tour of Walla Walla - Crit,2022-06-4,Women Pro/Cat 1/2/3,4,16,382.81960795635,
USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,45,50,463.63438716431,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,DNF,66,449.12763977619,
Pacific Raceways Circuit Series,2022-07-5,Women 530pm,1,7,389.75549214786,
Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,27,42,419.99654758118,
Pacific Raceways Circuit Series,2022-07-19,Women 530pm,2,6,417.5472235192,
Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,7,22,373.13007339877,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,50,117,389.1792958686,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,DNF,112,495.22576088252,
Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 1/2,5,10,413.00382940131,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,DNF,71,494.01807750302,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,DNF,83,507.59983566569,
Everett Omnium,2023-07-1,Women Senior Cat 1/2/3,2,12,373.42121035641,
Everett Omnium,2023-07-2,Women Senior Cat 1/2/3,1,10,400.52662112151,
Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,18,67,324.54545454545,
Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,5,67,307.79116438557,
Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,20,65,402.50811882646,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,13,74,314.52702702703,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,14,54,320.83333333333,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,10,68,332.18810611093,
Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,31,54,397.6156933547,
Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,31,49,370.71293646128,
Mason Lake 2,2024-03-30,Women Cat 1/2/3,14,21,461.13420548159,
