First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kees,Duyvesteyn,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,4,85,244.87652380952,
James,Williamson,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,9,85,255.63850793651,
Josh,Scott,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,50,85,343.88677777778,
Luke,Mcdermott,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,71,85,389.08711111111,
Guy,Carter,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,72,85,391.23950793651,
James,Canny,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,83,85,414.91587301587,
James,Williamson,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,9,71,259.04271428571,
Luke,Mcdermott,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,54,71,378.20485714286,
Guy,Carter,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,59,71,391.4450952381,
Josh,Scott,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,66,71,409.98142857143,
James,Williamson,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,2,87,216.92585365854,
Kees,Duyvesteyn,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,17,87,262.53115853659,
Luke,Mcdermott,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,70,87,423.66990243902,
Guy,Carter,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,71,87,426.71025609756,
James,Canny,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,82,87,460.15414634146,
Theo,Gilbertson,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,83,87,466.23485365854,
Josh,Scott,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,87,87,466.23485365854,
James,Williamson,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,5,91,262.0615,
Kees,Duyvesteyn,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,11,91,274.426,
Josh,Scott,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,37,91,328.0055,
Luke,Mcdermott,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,48,91,350.67375,
James,Canny,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,84,91,424.86075,
James,Williamson,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,4,84,240.35230952381,
Kees,Duyvesteyn,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,44,84,338.43199206349,
Luke,Mcdermott,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,57,84,370.30788888889,
James,Canny,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,61,84,380.11585714286,
Josh,Scott,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,62,84,382.56784920635,
Guy,Carter,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,63,84,385.01984126984,
James,Canny,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,81,84,429.1556984127,
Kees,Duyvesteyn,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,6,94,256.29800396825,
James,Williamson,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,19,94,286.24438095238,
Theo,Gilbertson,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,56,94,371.47637698413,
Luke,Mcdermott,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,67,94,396.81561904762,
Guy,Carter,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,68,94,399.11918650794,
Josh,Scott,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,80,94,426.76199603175,
James,Williamson,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,4,100,277.78308333333,
Kees,Duyvesteyn,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,23,100,312.238,
Theo,Gilbertson,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,40,100,343.06608333333,
Guy,Carter,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,63,100,384.77466666667,
Luke,Mcdermott,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,82,100,419.22958333333,
Josh,Scott,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,88,100,430.11008333333,
James,Canny,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,97,100,442.804,
Kees,Duyvesteyn,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,3,111,222.70246794872,
James,Williamson,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,17,111,260.70057692308,
Theo,Gilbertson,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,40,111,323.12604166667,
Luke,Mcdermott,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,79,111,428.97791666667,
Josh,Scott,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,109,111,502.25998397436,
James,Williamson,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,2,105,246.55021875,
Kees,Duyvesteyn,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,15,105,271.6235625,
Josh,Scott,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,54,105,346.84359375,
Luke,Mcdermott,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,87,105,410.4913125,
Guy,Carter,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,88,105,412.42003125,
James,Canny,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,105,105,427.84978125,
James,Williamson,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,6,99,259.51674829932,
Kees,Duyvesteyn,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,21,99,286.98149319728,
Guy,Carter,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,60,99,358.38982993197,
Luke,Mcdermott,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,61,99,360.22081292517,
Josh,Scott,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,70,99,376.69965986395,
James,Williamson,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,13,72,279.36726083889,
Theo,Gilbertson,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,35,72,335.06318348797,
Luke,Mcdermott,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,49,72,370.50604335556,
Guy,Carter,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,51,72,375.56930905093,
Roman,Van uden,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,66,72,413.54380176621,
James,Williamson,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,4,60,248.22425,
Roman,Van uden,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,7,60,256.56433333333,
Guy,Carter,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,49,60,373.3255,
Luke,Mcdermott,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,60,60,403.90580555556,
Luke,Mcdermott,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,37,65,340.04889583333,
Roman,Van uden,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,41,65,350.93779166667,
James,Williamson,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,44,65,359.10446354167,
Guy,Carter,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,50,65,375.43780729167,
James,Williamson,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,17,60,313.99146294224,
Guy,Carter,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,44,60,354.35657768001,
Luke,Mcdermott,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,49,60,361.83159892774,
James,Williamson,Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,6,56,276.11652380952,
Luke,Mcdermott,Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,38,56,324.47614285714,
Guy,Carter,Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,48,56,339.58852380952,
James,Williamson,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,3,69,257.38409575556,
Roman,Van uden,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,30,69,324.20814488791,
Theo,Gilbertson,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,37,69,341.53289836667,
Guy,Carter,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,40,69,348.95779271471,
Luke,Mcdermott,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,47,69,366.28254619347,
James,Williamson,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,6,59,274.61223734249,
Roman,Van uden,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,10,59,285.23295853226,
Guy,Carter,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,29,59,335.68138418367,
Luke,Mcdermott,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,31,59,340.99174477856,
James,Williamson,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,18,69,286.86554067701,
Roman,Van uden,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,40,69,357.83791348003,
James,Williamson,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,15,62,282.82426344086,
Roman,Van uden,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,28,62,316.45659139785,
Guy,Carter,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,43,62,355.26312365591,
Timothy,Chapman,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,54,62,383.72124731183,
Luke,Mcdermott,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,56,62,388.8954516129,
James,Williamson,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,12,61,276.31525,
Roman,Van uden,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,15,61,283.786,
Luke,Mcdermott,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,41,61,348.5325,
Guy,Carter,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,42,61,351.02275,
Timothy,Chapman,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,48,61,365.96425,
