Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington-Whiteface Road Race,2008-06-21,Women Cat 4                  ,3,8,,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women B                                           ,5,39,565.03307407407,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women B    ,3,37,549.83185471491,
Wilmington-Whiteface Road Race,2009-06-13,Women 4                         ,1,8,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 3/4,46,52,643.7229087325,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 3/4,24,52,541.83336583283,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,16,48,489.88419905229,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 3/4,16,45,569.74234027137,
Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,17,57,494.85474531652,
Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,35,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,30,55,,
Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,16,51,,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Women Pro/Cat 1/2/3,7,14,441.57793333333,
2019 Peavine Challenge,2019-05-11,PR Senior F 19-99,2,3,,
CA DIRT MTB SERIES,2019-07-7,PRO F Jan-99,2,2,,
CA Dirt MTB Series,2021-06-26,Women PRO/Cat 1,1,4,,
