Race Name,Race Date,Category Name,Place,Total Racers,Points
BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,12,44,390.29422774621,
Heart House/CADV Grand Prix,2010-07-3,Men 4/5   ,8,20,405.03099763523,
Circuito de Evesham,2010-07-4,Men 4/5   ,27,66,425.12010320629,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat 5   ,7,28,447.35394110185,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,35,57,316.39214924882,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,62,82,453.92921644574,
Tour de Medford,2012-06-30,Men Cat4/5  ,3,24,352.04086663699,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,23,31,467.84135713912,
Circuito de Seneca,2012-07-4,Men Cat4/5  ,15,23,476.91431880089,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,32,33,380.70547825393,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,36,48,427.46316666667,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,15,48,358.529375,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,2,45,380.39438636364,
South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,9,29,359.689,
South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,28,35,450.52882352941,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,2,33,356.88640625,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 MEN,23,24,475.00708333333,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,26,54,498.94089351852,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,49,65,377.49108333333,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,58,70,382.85698809524,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 35 Plus,13,36,310.33075890787,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,16,30,388.05743333333,
South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,27,33,438.31078125,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,37,51,390.98029333333,
Tour de Medford,2013-09-14,Men Master  35+,11,24,324.35383333333,
South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,18,32,357.36039285714,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,17,26,379.87055555556,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,36,57,428.16155555556,
Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 35+,10,15,374.32247619048,
New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,DNF,46,461.32570588235,
Tour de Millersburg - Crit,2014-08-9,Men 3,54,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,32,65,361.05894367174,
Tour de Millersburg - RR,2014-08-10,Men 3,44,63,378.96133407145,
Tour de Millersburg - GC,2014-08-10,Men 3,49,66,411.24833239141,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,33,37,,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,32,40,419.502875,
NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,25,37,385.0915,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,8,52,335.6960479798,
South Jersey Grand Prix ,2015-08-2,Men 35+,10,16,394.846171875,
Pinecone Circuit Road Race,2015-08-16,Men Master 35+,17,40,405.21950833333,
Pedricktown Road Race,2016-04-24,Men Cat1/2/3,32,34,,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,64,76,455.38714912281,
N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,29,41,441.86813157895,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,52,61,421.85140555556,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,8,33,368.90134667969,
Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,24,45,487.59158730159,
Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,20,37,463.518984375,
Somerdale Tour de Fish,2018-06-3,Men Masters 35+,17,34,450.6295,
Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,16,37,416.31247222222,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,25,51,463.74522222222,
Somerdale Tour de Fish,2019-06-2,Men Masters 35+,DNF,28,561.0366,
Somerdale Tour de Fish,2019-06-2,Men Masters 45+,19,28,482.30195238095,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,DNF,48,544.84454545455,
