Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Women,1,10741,Lindsay,Kandra,Hammer Velo,,302634,,,
Cat 3 Women,2,11553,Beth,Burns,Veloce/Felt,,302532,,,
Cat 3 Women,3,1646,Stephanie,Chase,Veloforma,,229972,,,
Cat 3 Women,4,13628,Erin,Playman,Gentle Lovers,,808,,,
Cat 3 Women,5,11919,Libby,Evans,Sorella Forte,,816,,,
Cat 3 Women,6,13721,Sam,Yeo,Hammer Velo,,169,,,
Cat 3 Women,7,11431,Molly,Mullane,Land Shark,,175,,,
Cat 3 Women,8,12555,Dawn,Riddle,Gentle Lovers,,,,,
Cat 3 Women,9,11429,Amy,Campbell,River City Bicycles,,263493,,,
Cat 3 Women,10,12551,Cara,Bussell,,,801,,,
Cat 3 Women,11,11430,Elise,Huggins,Veloforma,,193,,,
Cat 3 Women,12,13066,Joanna,Mensher,Gentle Lovers,,166,,,
Cat 3 Women,13,13463,Heather,Wills,Veloforma,,,,,
Cat 3 Women,14,13745,Jennifer,Burtno,Valley Athletic/CSC,,,,,
Cat 3 Women,15,11435,Tessa,Sugahara,Team Group Health,,817,,,
Juniors 10-12 Boys,1,11291,Grant,Mcelroy,Beaverton Bicycle Club,,264707,,,
Juniors 10-12 Boys,2,11561,Sam,Rosenberg,Hutch's,,,,,
Juniors 10-12 Girls,1,11302,Hannah,Mcdade,Beaverton Bicycle Club,,297261,,,
Juniors 13-14 Boys,1,13743,John,Sullivan,Beaverton Bicycle Club,,401319,,,
Juniors 13-14 Boys,2,11300,Walker,Prettyman,Beaverton Bicycle Club,,,,,
Juniors 13-14 Boys,3,13744,Noah,Edelson,Beaverton Bicycle Club,,459965,,,
Juniors 13-14 Girls,1,13241,Maris,Eryn,asc racing,,,,,
Men Cat 3,1,10663,Brandon,Fisher,Team S&amp;M,,,,,
Men Cat 3,2,13011,Kent,Heli,Southtown Velo,,330,,,
Men Cat 3,3,13456,Jeff,Dewolf,Therapeutic Associates Inc. Cycling,,,,,
Men Cat 3,4,13571,Jimmy,Udall,Veloshop,,,,,
Men Cat 3,5,10668,Brandt,Hueser,,,,,,
Men Cat 3,6,10676,Mark,Krause,Land Shark,,318650,,,
Men Cat 3,7,10632,Andrew,Willis,Ironclad Performance Wear,,60806,,,
Men Cat 3,8,11371,Jon,Nigbor,Finnegans Toys/Discover Chiropractic,,,,,
Men Cat 3,9,10614,Erik,Hofland,Artisan Family Racing,,586,,,
Men Cat 3,10,11216,Wessel,Robin,Team Oregon,,128236,,,
Men Cat 3,11,10624,Cort,Buchholz,Therapeutic Associates Inc. Cycling,,569,,,
Men Cat 3,12,13760,Ryan,Lent,Hagens-Berman LLP Cycling,,214550,,,
Men Cat 3,13,10607,Steven,Hunter,Portland Bicycle Studio,,256158,,,
Men Cat 3,14,10609,Mike,Bene,Yard Dawgs Book Club,,343,,,
Men Cat 3,15,13584,Shannon,Maris,Oh Boy Oberto,,213130,,,
Men Cat 3,16,12451,John,Kim,Beaverton Bicycle Club,,299296,,,
Men Cat 3,17,6658,Will,Niemann-ross,Life Cycle Bike Shop,,272436,,,
Men Cat 3,18,12084,John,Slawta,Land Shark,,46580,,,
Men Cat 3,19,10641,Sean,Thielen,Portland Velo,,35313,,,
Men Cat 3,20,10629,Todd,Dye,Pacific Power Blue Sky,,,,,
Men Cat 3,21,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,,,
Men Cat 3,22,11261,Wade,Goff,Half Fast Velo,,,,,
Men Cat 3,23,13586,Eric,Nachtrab,Portland Bicycle Studio,,,,,
Men Cat 3,24,12064,Matt,Lichtenfels,Bridgetown Velo,,,,,
Men Cat 3,25,11607,David,Hart,Guinness Cycling Team,,304450,,,
Men Cat 3,26,10603,Mitch,Lee,Portland Velo,,367,,,
Men Cat 3,27,10716,George,Schreck,Finnegans Toys/Discover Chiropractic,,101632,,,
Men Cat 3,28,11266,David,Hopper,NoMad Sports Club,,376396,,,
Men Cat 3,29,13441,Jesse,Graden,Courage  Cycles,,,,,
Men Cat 3,30,10621,Stephen,Fitzgerald,Liberty Cycle,,363596,,,
Men Cat 3,31,11604,Tj,Paskewich,Therapeutic Associates Inc. Cycling,,357504,,,
Men Cat 3,32,11257,Shane,Fletcher,Veloce/Felt,,392,,,
Men Cat 3,33,11260,Jeff,Standish,Therapeutic Associates Inc. Cycling,,283779,,,
Men Cat 3,34,12220,Sean,Rogers,,,665,,,
Men Cat 3,35,10687,Doug,Smith,Bend Bike 'N Sport,,530,,,
Men Cat 3,36,12511,Casey,Davidson,BRIHOP,,,,,
Men Cat 3,37,12246,Jamin,Aasum,Bridgetown Velo,,306,,,
Men Cat 3,38,10710,Mark,Rasmussen,Capitol Subaru Cycling,,206014,,,
Men Cat 3,39,11330,David,Saltzberg,Bridgetown Velo,,323660,,,
Men Cat 3,40,11597,Phil,De la motte,Team Oregon,,,,,
Men Cat 3,41,11268,David,Cowperthwaite,Team Oregon,,,,,
Men Cat 3,42,12457,Joshua,Creem,Portland Bicycle Studio,,538,,,
Men Cat 3,43,13569,Montgomery,Hill,Beaverton Bicycle Club,,,,,
Men Cat 3,44,13761,Erik,Jacobson,Therapeutic Associates Inc. Cycling,,568,,,
Men Cat 3,45,13762,Joel,Mendrone,Valley Athletic/CSC,,,,,
Men Cat 3,46,12455,Aric,Rist,Half Fast Velo,,,,,
Men Cat 3,47,11611,Joel,Crouch,,,244599,,,
Men Cat 3,48,6703,Michael,Palmer,,,277993,,,
Men Cat 3,49,12241,Doug,Laplaca,Bend Bike 'N Sport,,302570,,,
Men Cat 3,50,13451,Greg,Valentin,Gentle Lovers,,,,,
Men Cat 3,51,10699,Ian,Penner,Half Fast Velo,,,,,
Men Cat 3,52,11795,Saul,Lopez,Half Fast Velo,,41156,,,
Men Cat 3,53,10646,Brent,Emoff,,,259427,,,
Men Cat 3,54,10709,Clint,Ebert,bicycleattorney.com,,,,,
Men Cat 3,55,10634,Justin,La vigne,Team Oregon,,,,,
Men Cat 3,56,10686,Mark,Magilner,Half Fast Velo,,,,,
Men Cat 3,57,13013,Joel,Madrone,Courage,,270940,,,
Men Cat 3,58,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,530,,,
Men Cat 3,59,13565,Brian,Gumpert,Showers Pass,,329,,,
Men Cat 3,60,10689,Roger,Lloyd,Finnegans Toys/Discover Chiropractic,,394875,,,
Men Cat 3,61,11248,Mitch,Denham,NoMad Sports Club,,43337,,,
Men Cat 3,62,11369,Hugh,Givens,,,,,,
Men Cat 3,63,13763,Sergio,Palma,Valley Athletic/CSC,,206337,,,
Men Cat 3,64,11609,John,Obrien,ZTeam,,526,,,
Men Cat 3,65,422,Paul,Anderson,Half Fast Velo,,46261,,,
Men Cat 3,66,11369,Hugh,Givens,,,,,,
Men Cat 4,1,13757,Jeff,Ballantine,Portland Velo,,,,,
Men Cat 4,2,10608,Adam,Edgerton,Team Oregon,,226628,,,
Men Cat 4,3,12000,Phelan,Kostur,Fred Meyer/Lakeside Cycling Team,,294648,,,
Men Cat 4,4,11246,Tom,Scales,,,,,,
Men Cat 4,5,10613,Patrick,Gerke,Team Oregon,,337,,,
Men Cat 4,6,13758,Qayam,Jetha,,,279022,,,
Men Cat 4,7,13598,Ben,Johnson,Portland Velo,,452,,,
Men Cat 4,8,10694,Scott,Browning,ZTeam,,298968,,,
Men Cat 4,9,10615,Stephen,Mcdade,Beaverton Bicycle Club,,404,,,
Men Cat 4,10,12514,Amit,Kobrowski,Portland Velo,,425,,,
Men Cat 4,11,10681,Jeffery,Otto,Portland Velo,,61837,,,
Men Cat 4,12,12515,Josh,Speer,Logie Velo,,,,,
Men Cat 4,13,11598,Joe,Martin,Veloce/Felt,,395,,,
Men Cat 4,14,10796,Zachary,Utz,,,384807,,,
Men Cat 4,15,13723,Brett,Luelling,Capitol Subaru Cycling,,21785,,,
Men Cat 4,16,12038,Andrew,Neill,Team Oregon,,256838,,,
Men Cat 4,17,12575,George,Zack,Beaverton Bicycle Club,,302553,,,
Men Cat 4,18,12470,Ben,Verhoeven,,,,,,
Men Cat 4,19,13593,Steven,Savich,Paul's Bicycle Way of Life Cycling Team,,431,,,
Men Cat 4,20,13052,Christian,Kittelson,,,242281,,,
Men Cat 4,21,12308,Larry,Linebaugh,Team Oregon,,,,,
Men Cat 4,22,10788,Greg,Meller,Life Cycle Bike Shop,,,,,
Men Cat 4,23,11683,Darren,Smith,Bend Bike 'N Sport,,409,,,
Men Cat 4,24,12044,Isaac,Sullivan,Ruination Racing,,,,,
Men Cat 4,25,10774,Nick,Blacklock,Three Rivers Racing,,,,,
Men Cat 4,26,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,,245716,,,
Men Cat 4,27,12438,Paul,Formiller,Portland Velo,,424,,,
Men Cat 4,28,10635,Colin,Mullane,Land Shark,,417,,,
Men Cat 4,29,11812,Jeffrey,Pollock,Portland Velo,,187532,,,
Men Cat 4,30,10650,Andrew,Utz,Ruckus Test Team presented by Zipcar,,272448,,,
Men Cat 4,31,11306,Wayne,Boyle,Pacific Power Blue Sky,,,,,
Men Cat 4,32,11367,Tim,Rich,Team Rose City,,,,,
Men Cat 4,33,10601,Stephen,Bedford,Word-RCB,,305665,,,
Men Cat 4,34,11319,Tom,Hill,NoMad Sports Club,,51008,,,
Men Cat 4,35,11372,Evan,Cumpston,Team Rose City,,,,,
Men Cat 4,36,10762,Michael,Aylward,Portland Velo,,298669,,,
Men Cat 4,37,12523,Raleigh,Cronrath,Finnegans Toys/Discover Chiropractic,,,,,
Men Cat 4,38,13004,Steven,Burger,Sunset Cycles,,179071,,,
Men Cat 4,39,6022,Mark,Miller,Pacific Power Blue Sky,,24435,,,
Men Cat 4,40,8613,Scott,Harris,Team Oregon,,287103,,,
Men Cat 4,41,11563,Alan,Whitney,Team Oregon,,,,,
Men Cat 4,42,12529,Quenton,Conant,Ironclad Performance Wear,,,,,
Men Cat 4,43,12050,Greg,Kowalsky,Team Oregon,,433,,,
Men Cat 4,44,12490,Guy,Polson,Ruination Racing/Collins Bike shop,,,,,
Men Cat 4,45,11641,Andrew,Thomson,Team Oregon,,325008,,,
Men Cat 4,46,11492,Mark,Koller,,,404,,,
Men Cat 4,47,11317,Tony,Dirks,Mountain View Cycles,,,,,
Men Cat 4,48,11358,Richard,Desmond,Team Oregon,,295720,,,
Men Cat 4,49,2126,David,Smith,,,417903,,,
Men Cat 4,50,11614,Richard,Marantz,NoMad Sports Club,,195343,,,
Men Cat 4,51,13009,Glenn,Kostur,Fred Meyer/Lakeside Cycling Team,,608,,,
Men Cat 4,52,12494,Mitch,Gold,Portland Velo,,,,,
Men Cat 4,53,13003,Matt,James,Portland Velo,,241498,,,
Men Cat 4,54,13604,Mark,Baldwin,Team Oregon,,,,,
Men Cat 4,55,13603,Robert,Christensen,Bridgetown Velo,,,,,
Men Cat 4,56,13759,Scott,Ballard,Veloshop,,,,,
Men Cat 5,1,13751,Jeff,Curtes,TWIN 6,,8412,,,
Men Cat 5,2,12474,John,Eckert,one cup cafe,,378786,,,
Men Cat 5,3,10760,Andrew,Buswell,,,,,,
Men Cat 5,4,12301,Jonathan,Hines,Therapeutic Associates Inc. Cycling,,288895,,,
Men Cat 5,5,13540,Christopher,Brown,Southtown Velo,,292805,,,
Men Cat 5,6,13752,Harrison,Womack,Sisters Cycling Team,,,,,
Men Cat 5,7,10798,Zach,Gilmour,,,,,,
Men Cat 5,8,12416,Jason,Penry,Pacific Power Blue Sky,,,,,
Men Cat 5,9,12057,Joel,Rosinbum,Portland Velo,,395371,,,
Men Cat 5,10,13753,Samuel,Cordell,,,,,,
Men Cat 5,11,10711,Kevin,Short,,,,,,
Men Cat 5,12,10761,Kolben,Preble,Hammer Velo,,284714,,,
Men Cat 5,13,13008,Burk,Webb,Portland Velo,,,,,
Men Cat 5,14,11404,Jeff,Edes,Team S&amp;M,,,,,
Men Cat 5,15,13023,Jeff,Boehlke,North River Racing,,,,,
Men Cat 5,16,13754,Jordan,Muller,gunzo,,,,,
Men Cat 5,17,12576,Michael,Burton,Fred Meyer/Lakeside Cycling Team,,310924,,,
Men Cat 5,18,11355,Jon,Gornick,Hammer Velo,,,,,
Men Cat 5,19,12039,Shane,Johnson,,,303682,,,
Men Cat 5,20,13755,Stephen,Jones,Liberty Cycle,,204426,,,
Men Cat 5,21,13007,Jeffrey,Hwang,,,,,,
Men Cat 5,22,11540,Sean,Kellogg,,,,,,
Men Cat 5,23,11958,Richard,Anderson,,,525520,,,
Men Cat 5,24,11840,Ben,Kelley,Beaverton Bicycle Club,,,,,
Men Cat 5,25,13756,John,Cartwright,Beaverton Bicycle Club,,,,,
Men Cat 5,26,11785,Derrick,Chasse,Fred Meyer/Lakeside Cycling Team,,,,,
Men Cat 5,27,11832,Steven,Anderson,Fred Meyer/Lakeside Cycling Team,,209223,,,
Pro Men 1/2,1,13538,Roman,Van uden,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,88,,,
Pro Men 1/2,2,11967,Wes,Stein,Hammer/CMG Racing Team,,114,,,
Pro Men 1/2,3,12250,Kennett,Peterson,Team Oregon,,256803,,,
Pro Men 1/2,4,11468,Mark,Blackwelder,Gentle Lovers,,270963,,,
Pro Men 1/2,5,11455,Brandon,Dyer,Therapeutic Associates Inc. Cycling,,294880,,,
Pro Men 1/2,6,10657,Paul,Bourcier,Hutch's/OIC,,4391,,,
Pro Men 1/2,7,11322,David,Zimbelman,ZTeam,,183037,,,
Pro Men 1/2,8,13488,Todd,Gallaher,Counterbalance,,12680,,,
Pro Men 1/2,9,13707,James,Camut,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,82,,,
Pro Men 1/2,10,13710,Mike,Northey,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,86,,,
Pro Men 1/2,11,1295,Lang,Reynolds,Hagens-Berman LLP,,168449,,,
Pro Men 1/2,12,12264,Scott,Gray,Therapeutic Associates Inc. Cycling,,245167,,,
Pro Men 1/2,13,11623,Doug,Wilmes,Portland Bicycle Studio,,810,,,
Pro Men 1/2,14,10652,Chris,Swan,Team Oregon,,219970,,,
Pro Men 1/2,15,11662,Michael,Benno,Veloce/Felt,,3347,,,
Pro Men 1/2,16,12267,Nick,Skenzick,Hutch's-OIC,,,,,
Pro Men 1/2,17,10664,Mike,Kath,Dangerboy racing,,289429,,,
Pro Men 1/2,18,11458,Seth,Patla,River City Bicycles,,293183,,,
Pro Men 1/2,19,972,Joshua,Bartlett,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,156797,,,
Pro Men 1/2,20,11631,Tony,Kic,Gentle Lovers,,106,,,
Pro Men 1/2,21,10683,Matthew,Slater,ZTeam,,243886,,,
Pro Men 1/2,22,11622,Jason,Riffle,HPChiro/Bike n' Hike/Giant,,277213,,,
Pro Men 1/2,23,12266,T. kenji,Sugahara,Team Oregon,,520,,,
Pro Men 1/2,24,13523,Carson,Miller,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,203931,,,
Pro Men 1/2,25,13086,Mike,Sheppard,,,525,,,
Pro Men 1/2,26,13085,David,Pilz,Gentle Lovers,,79661,,,
Pro Men 1/2,27,6672,Galen,Mittermann,Midtown Direct Racing,,260025,,,
Pro Men 1/2,28,12247,Sean,Passage,Unattached,,153756,,,
Pro Men 1/2,29,11465,Kyle,Valenta,HPChiro/Bike n' Hike/Giant,,88409,,,
Pro Men 1/2,30,10654,Austin,Arguello,Hammer/CMG Racing Team,,254728,,,
Pro Men 1/2,31,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,,,
Pro Men 1/2,32,13610,Evan,Plews,Capitol Subaru Cycling,,28290,,,
Pro Men 1/2,33,13533,Jeff,Goodwin,Lenoro,,244425,,,
Pro Men 1/2,34,10679,Matt,Ritzow,Paul's Bicycle Way of Life Cycling Team,,,,,
Pro Men 1/2,35,11443,Aaron,Tuckerman,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,87,,,
Pro Men 1/2,36,13746,Yann,Blindert,Yann,,,,,
Pro Men 1/2,37,12547,Seth,Hosmer,HPChiro/Bike n' Hike/Giant,,,,,
Pro Men 1/2,38,11787,Daniel,Quirk,Veloce/Felt,,201585,,,
Pro Men 1/2,39,12549,Mark,Hibbard,,,522,,,
Pro Men 1/2,40,13608,Molly,Cameron,Portland Bicycle Studio,,206349,,,
Pro Men 1/2,41,12252,Andrew,Boone,Therapeutic Associates Inc. Cycling,,222604,,,
Pro Men 1/2,42,74798,Aaron,Johnson,Hagens-Berman LLP Cycling,,188087,,,
Pro Men 1/2,43,11452,Carl,Hoefer,Therapeutic Associates Inc. Cycling,,113787,,,
Pro Men 1/2,44,12265,Erik,Bergstrom,Therapeutic Associates Inc. Cycling,,132,,,
Pro Men 1/2,45,12549,Mark,Hibbard,,,522,,,
Pro Men 1/2,46,13612,Pete,Groblewski,Gentle Lovers,,82975,,,
Pro Men 1/2,47,11464,Aaron,Coker,HPChiro/Bike n' Hike/Giant,,242629,,,
Pro Men 1/2,48,11966,Mckenzie,Thramer,thramerrods.com/WheelWorks,,296614,,,
Pro Men 1/2,49,11457,Michael,Dunn,ZTeam,,326824,,,
Pro Men 1/2,50,13747,Jason,Dykstra,Garrison Institional,,531,,,
Pro Men 1/2,51,12261,Michael,Rosenberg,Hutch's,,49980,,,
Pro Men 1/2,52,11749,Steven,Holland,Finnegans Toys/Discover Chiropractic,,72446,,,
Pro Men 1/2,53,7997,Kelly,Ryan,Portland Bicycle Studio,,,,,
Pro Men 1/2,54,13748,Warren,Atkey,Wines of Washington/Bikesale.com,,50756,,,
Pro Men 1/2,55,10669,David,Root,Therapeutic Associates Inc. Cycling,,60186,,,
Pro Men 1/2,56,13535,Spencer,Paxson,S&M Young Guns/Ko,,152029,,,
Pro Men 1/2,57,11441,Steven,Beardsley,Gentle Lovers,,225787,,,
Pro Men 1/2,58,351,?,?,,,,,,
Tandem,1,13764,Jim/heather,Fischer/paris,Pacific Power Blue Sky,,,,,
Tandem,2,13735,Ronny/allen,Brigham/kraft,North River Racing,,,,,
Tandem,3,12138,Ivan/mike,Meadors/adams,Finnegans Toys/Discover Chiropractic,,,,,
Tandem,4,12448,Stephen/glen,Gann/gann,Land Shark??,,,,,
Tandem,5,11723,David/sue,Ripp/ripp,Specialized River City Bicycles,,,,,
Tandem,6,13765,Dave/jo-h...,Campbell/wenert,Hutch's??,,,,,
Tandem,7,13766,Clay/stan,Sharp/moore,Moores Bicycle Shop??,,,,,
Tandem,8,12144,Henry/amy,Abel/mitchell,Team WebCyclery.com,,,,,
Tandem,9,13738,Jim/brenda,Rantala/rantala,Team WebCyclery.com,,,,,
Tandem,10,13767,Eric/sam,Hopper/hopper,NoMad Sports Club,,,,,
Tandem,11,13768,Pau/eli,Duncan/duncan,Hammer Velo,,,,,
Tandem,12,13769,Dave/mac,Dimarco/dimarco,Oui??,,,,,
Tandem,13,13770,Rick/michael,Metz/metz,NoMad Sports Club,,,,,
Women Cat 4,1,10744,Anna,Vaughn,Hammer Velo,,167,,,
Women Cat 4,2,13071,Kira,Crawford,Ironclad Performance Wear,,,,,
Women Cat 4,3,10748,Lisa,Reeve,,,288632,,,
Women Cat 4,4,13064,Ruth,Kostur,Fred Meyer/Lakeside Cycling Team,,289739,,,
Women Cat 4,5,12553,Kristin,Mccarthy,Ironclad Performance Wear,,,,,
Women Cat 4,6,12289,Vanessa,Cass,Ironclad Performance Wear,,908,,,
Women Cat 4,7,11283,Sarah,Tisdale,Sorella Forte,,311027,,,
Women Cat 4,8,11383,Deann,Krill,Ironclad Performance Wear,,,,,
Women Cat 4,9,12090,Rachel,Hoar,,,288051,,,
Women Cat 4,10,12294,Erin,Koenig,Poplollies,,,,,
Women Cat 4,11,12300,Sallyanne,Ellis,Hammer Velo,,,,,
Women Cat 4,12,13749,Juliana,Nowlan,,,,,,
Women Cat 4,13,10718,Lillian,Schiavo,Hutch's Bend,,303513,,,
Women Cat 4,14,11779,Judy,Richardson,Sorella Forte,,273443,,,
Women Cat 4,15,13072,Beth,Chase,Bridgetown Velo,,909,,,
Women Cat 4,16,11579,Erin,Goodall,Artisan Family Racing,,397071,,,
Women Cat 4,17,12093,Lana,Pressey,Ironclad Performance Wear,,931,,,
Women Cat 4,18,13750,Fiona,Graham,Specialized River City Bicycles,,,,,
WOMEN SENIOR,1,10630,Lisa,Turnbull,Therapeutic Associates Inc. Cycling,,243750,,,
WOMEN SENIOR,2,13606,Tina,Brubaker,Veloforma,,104006,,,
WOMEN SENIOR,3,8555,Patricia,Bailey,TRIA,,241002,,,
WOMEN SENIOR,4,10746,Lindsay,Fox,Team Oregon,,293037,,,
WOMEN SENIOR,5,13042,Shari,White,Team Castelli,,706,,,
WOMEN SENIOR,6,53926,Jennifer,Slawta,Land Shark,,46888,,,
WOMEN SENIOR,7,11558,Pamela,Archer,Therapeutic Associates Inc. Cycling,,709,,,
WOMEN SENIOR,8,11256,Jen,Akeroyd,Team Group Health,,725,,,
WOMEN SENIOR,9,11554,Karey,Miles,Therapeutic Associates Inc. Cycling,,270986,,,
WOMEN SENIOR,10,13607,Michele,Conrad,Blue Rooster,,157480,,,
WOMEN SENIOR,11,13480,Sirikit,Valentin,Gentle Lovers,,,,,
