Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,1,73408,Sean,Gaughan,Mojo bicycle shop,,396584,396.12,358.03133333333,
Men Cat 5,2,6914,David,Wilson,Viking Yachts/Action Wheels/CC Evesham,,166526,372.74,370.9242,
Men Cat 5,3,73412,Justin,Dipalma,Mojo Bicycle Shop,,393915,434.84,383.81706666667,
Men Cat 5,4,84179,Baruch,Bar,Summit Cycling Club,,420190,500,396.70993333333,
Men Cat 5,5,76827,Noah,Swanson,Atlantic Bicycle Club/Team Atlantic,,400445,432.68,409.6028,
Men Cat 5,6,61924,Clinton,Carter,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,,383376,486.96,422.49566666667,
Men Cat 5,7,69676,Jonas,Mortensen,Liberty cycle,,387225,426.39,435.38853333333,
Men Cat 5,8,74578,Jeff,Yoroshko,,,399395,487.41,448.2814,
Men Cat 5,9,61923,Tom,Maioriello,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,,396611,462.23,461.17426666667,
Men Cat 5,10,82481,Quoc,Ngo,,,323240,395.61761570526,474.06713333333,
Men Cat 5,11,66302,John,Piper,Viking Yachts/Action Wheels/CC Evesham,,217811,470.28,486.96,
Men Cat 5,12,82492,Richard,Barton,,,406687,500,499.85286666667,
Men Cat 5,13,74939,Mark,Leusner,Summit Cycling,,399948,482.59,512.74573333333,
Men Cat 5,14,82137,Greg,Wuest,,,402287,500,525.6386,
Men Cat 5,15,67807,Dave,Angel,Amoroso's Racing Team,,393315,552.11,538.53146666667,
Men Cat 5,16,78723,George,Ripley,,,399937,569.75758968083,551.42433333333,
Men Cat 5,17,76683,Isidore,Y. fuld,Team Cosmic- Carve Systems,,396593,508.28,564.3172,
Men Cat 5,18,82483,Kermit,Pannell,Dirt Brothers,,259772,467.38050490789,577.21006666667,
Men Cat 5,19,77005,Joe,Fultano,,,401237,605.78134936938,590.10293333333,
Men Cat 5,20,48693,Andrew,Davis,,,277562,516.41,602.9958,
Men Cat 5,21,84177,Waisun,Lam,,,401202,500,615.88866666667,
Men Cat1/2/3,1,5072,David,Casale,Tri-State Velo,,274173,284.15,247.7325,
Men Cat1/2/3,2,18772,David,Walker,Liberty Cycle,,36977,316.26,250.25889705882,
Men Cat1/2/3,3,5164,Patrick,Bradley,Heart House/CADV/CC Evesham,,219955,273.94,252.78529411765,
Men Cat1/2/3,4,4341,John,Durso,Colavita Racing,,53502,261.8,255.31169117647,
Men Cat1/2/3,5,6823,Gregory,Leach,Team Metra / Cycles 54,,274737,328.43,257.83808823529,
Men Cat1/2/3,6,57263,Chris,Strumolo,CRCA/Dave Jordan Racing,,377303,246.71,260.36448529412,
Men Cat1/2/3,7,25875,Mike,Degeorge,Watchung Wheelmen,,282234,273.97,262.89088235294,
Men Cat1/2/3,8,12334,Shawn,Teske,PRO PEDALS,,35249,283.28,265.41727941176,
Men Cat1/2/3,9,38272,Marcin,Wojcik,Team Somerville Bicycle Shop p/b Showcase Auto Body,,217251,257.12,267.94367647059,
Men Cat1/2/3,10,32115,Ted,Horwitz,Heart House/CADV/CCEVESHAM,,192750,325.12,270.47007352941,
Men Cat1/2/3,11,35220,William,Brunner,Colavita Racing Inc.,,114621,356.67,272.99647058824,
Men Cat1/2/3,12,8214,Darin,Bedle,Metra/Cycles54CyclingTeam,,3143,296.09,275.52286764706,
Men Cat1/2/3,13,7145,Craig,Lebair,philadelphia ciclismo,,211155,296.96,278.04926470588,
Men Cat1/2/3,14,5094,Kyle,Bruley,Breakawaybikes.com - QCW Cycling,,257669,306.25,280.57566176471,
Men Cat1/2/3,15,23714,Samuel,Cowans,QCW breakawaybikes.com/ifractal,,313484,372.74,283.10205882353,
Men Cat1/2/3,16,43426,Steven,Wentworth,Tri-State Velo / Amoroso's Racing Team,,306560,302.25,285.62845588235,
Men Cat1/2/3,17,28746,Charles,Arensberg,Equipe Vitesse,,1882,343.89,288.15485294118,
Men Cat1/2/3,18,28064,Frank,Lao,Mineola Bike,,341034,354.24,290.68125,
Men Cat1/2/3,19,4197,Willie,Payton,DRV/RCS/DRISCOLL,,137827,306.83,293.20764705882,
Men Cat1/2/3,20,30484,Matt,Doyal,Knapp's Cyclery Racing,,301294,326.7,295.73404411765,
Men Cat1/2/3,21,18530,Joseph,Yacono,tccyclist.com,,209232,441.67,298.26044117647,
Men Cat1/2/3,22,2741,Otto,Sanchez,PSRacing/ Masterpiece Kitchens,,188223,349.7,300.78683823529,
Men Cat1/2/3,23,5150,Brett,Houser,Tri-State Velo / Amoroso's Racing Team,,291228,365.73,303.31323529412,
Men Cat1/2/3,24,28782,Alex,Breakstone,Colavita Racing Inc.,,326136,383.69,305.83963235294,
Men Cat1/2/3,25,2505,Jonathan,Vanosten,Pro Pedals,,233307,411.91639671421,308.36602941176,
Men Cat1/2/3,26,4838,Edwin,Bull,Van Dessel Factory Team,,91184,244.7,310.89242647059,
Men Cat1/2/3,27,29922,Mike,Barbone,Equipe Vitesse,,322606,371.44,313.41882352941,
Men Cat1/2/3,28,2598,David,Beaudry,Pro Pedals Bike Shop,,217802,353.55759629672,315.94522058824,
Men Cat1/2/3,29,65022,Apolinar,Acevedo,Colavita,,454932,200,318.47161764706,
Men Cat1/2/3,30,9247,Keith,Hatton,Tri State Velo,,278237,319.76,320.99801470588,
Men Cat1/2/3,31,28010,Eran,Preble,Heart House/ CADV/ CC Evesham,,341040,284.75,323.52441176471,
Men Cat1/2/3,32,18534,Ron,Short,Pro Pedals Cycling Team,,110951,387.53681213685,326.05080882353,
Men Cat1/2/3,33,12343,Eric,Toff,Viking Yachts/Action Wheels/CC Evesham,,240788,386.39,328.57720588235,
Men Cat1/2/3,34,34473,Erick,Goncalves,Caffeinated Cyclist Racing p/b Dental Associates at Pitman,,229926,356.44,331.10360294118,
Men Cat1/2/3,35,12335,Keith,Gerber,The Performance Lab p/b Caffeinated Cyclist,,166846,351.36,333.63,
Men Cat1/2/3,36,5219,Eric,Salzer,Breakawaybikes.com - QCW Cycling,,237411,299.79,336.15639705882,
Men Cat1/2/3,37,7178,Colton,Valentine,Breakawaybikes.com - QCW Cycling,,186783,273.21,338.68279411765,
Men Cat1/2/3,38,5230,Calvin,Hoops,Round Here Racing,,286845,263.12,341.20919117647,
Men Cat1/2/3,39,56525,David,Margolin,Colavita Racing Inc.,,49601,288.73,343.73558823529,
Men Cat1/2/3,40,28725,Todd,Giese,Pro Pedals,,333376,357.31,346.26198529412,
Men Cat1/2/3,41,18718,Michael,Goret,Watchung Wheelmen/High Gear,,302849,281.47,348.78838235294,
Men Cat1/2/3,42,14868,Norman,Connelly,PSCC-Peddler's Shop Cycling Club,,145295,367.65,351.31477941176,
Men Cat1/2/3,43,84178,Kevin,Brass,CCE,,76125,200,353.84117647059,
Men Cat1/2/3,44,56169,William,Cooper,Breakawaybikes.com - QCW Cycling,,379489,406.65,356.36757352941,
Men Cat1/2/3,45,18522,Christian,Young,METRA / Cycles 54 Cycling Team,,46180,333.63,358.89397058824,
Men Cat1/2/3,46,25394,Richard,Klosinski,The Performance Lab p/b Caffeinated Cyclist,,208134,200,361.42036764706,
Men Cat1/2/3,47,18542,George,Kotokis,Guys Racing,,46984,385.16,363.94676470588,
Men Cat1/2/3,48,1307,Ricky,Gargiulo,BikeReg.com/Cannondale,,231560,273.62,366.47316176471,
Men Cat1/2/3,49,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,,290990,399.14,368.99955882353,
Men Cat1/2/3,50,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,358.8,371.52595588235,
Men Cat1/2/3,51,22014,Steve,Goodell,Heart House/CADV/CC Evesham,,193331,387.23,374.05235294118,
Men Cat1/2/3,52,69762,Szymon,Niemotko,central jersey cycling team,,126300,295.23687654923,376.57875,
Men Cat1/2/3,53,12355,Justin,Davala,Heart House/CADV/CC Evesham,,296889,375.71,379.10514705882,
Men Cat1/2/3,54,5265,Alan,Fody,Tri-State Velo / Amoroso's Racing Team,,291632,355.41,381.63154411765,
Men Cat1/2/3,55,82217,Mark,Russek,Summit Cycling Club,,70555,416.76636294841,384.15794117647,
Men Cat1/2/3,56,4846,Paul,Ziminski,Metra /Cycles 54 Cycling Team,,110783,372.61,386.68433823529,
Men Cat1/2/3,57,12338,Jason,Bradley,Pro Pedals Bike Shop,,72938,347.13,389.21073529412,
Men Cat1/2/3,58,19461,Gregory,Wheeler,Van Dessel Factory Team,,139080,350.1,391.73713235294,
Men Cat1/2/3,59,2790,Nick,Iacovelli,Colavita Racing,,273826,296.07,394.26352941176,
Men Cat1/2/3,60,22040,Stephen,Smith,Pro Pedals,,263308,310.88,396.78992647059,
Men Cat1/2/3,61,39570,Daniel,Lehmann,Colavita-Baci U19,,321566,326.95,399.31632352941,
Men Cat1/2/3,62,22020,Scott,Demarzio,Heart House/CADV/CC Evesham,,9162,401.1,401.84272058824,
Men Cat1/2/3,63,2323,Mike,Festa,Philadelphia Ciclismo,,149744,322.76,404.36911764706,
Men Cat1/2/3,64,18770,Daniel,Coleman,NJ/NY Colavita Racing Regional Team,,46390,347.97,406.89551470588,
Men Cat1/2/3,65,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,358.47,409.42191176471,
Men Cat1/2/3,66,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,,251348,326.95,411.94830882353,
Men Cat1/2/3,67,7131,Mark,Valentine,Breakawaybikes.com - QCW Cycling,,36301,351.65,414.47470588235,
Men Cat1/2/3,68,28720,Michael,Borda,Heart House/CADV/CC Evesham,,333486,334.46,417.00110294118,
Men Cat1/2/3,69,3947,Dan,Ciano,Colavita Racing,,55908,367.19,419.5275,
Men Cat4/5,1,65755,Christopher,Hope,Peddler's Shop Racing - PSR,,62978,486.45,350.302,
Men Cat4/5,2,56527,Mariusz,Surowka,Boss Racing,,313908,408.02,356.27541176471,
Men Cat4/5,3,46109,Chris,Mcginley,PSR-Peddlers Shop Racing,,362349,369.04,362.24882352941,
Men Cat4/5,4,48097,Gregory,Defiore,Dave Jordan Racing,,96636,407.61,368.22223529412,
Men Cat4/5,5,38263,Dimetra,Cooper,,,358000,420.73,374.19564705882,
Men Cat4/5,6,8382,Gregory,Zielinski,Equipe Vitesse,,276040,391.17,380.16905882353,
Men Cat4/5,7,46108,Bill,Viereck,Viking Yachts/Action Wheels/CC Evesham.,,368051,424.48,386.14247058824,
Men Cat4/5,8,49527,Kevin,Summers,Viking Yachts/Action Wheels/CC Evesham,,338946,440.01,392.11588235294,
Men Cat4/5,9,34899,Aaron,White,Summit Cycling Club/D&Q,,345296,471.41,398.08929411765,
Men Cat4/5,10,9265,Gerald,Johnston,Guys,,154193,432.81,404.06270588235,
Men Cat4/5,11,46111,Richard,Pickup,Pure Energy Cycling,,365576,475.61,410.03611764706,
Men Cat4/5,12,25413,John,Furtak,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,,310529,462.91,416.00952941176,
Men Cat4/5,13,61919,Ryan,Stahnke,Viking Yachts / Action Wheels / Cc Evesham,,383617,382.47,421.98294117647,
Men Cat4/5,14,18530,Joseph,Yacono,Drexel University Cycling,,209232,441.67,427.95635294118,
Men Cat4/5,15,73424,Daniel,Shelanskey,,,102332,499.6,433.92976470588,
Men Cat4/5,16,73408,Sean,Gaughan,Mojo bicycle shop,,396584,396.12,439.90317647059,
Men Cat4/5,17,35189,Nick,Roehnert,Pro Pedals,,319546,433.38,445.87658823529,
Men Cat4/5,18,69676,Jonas,Mortensen,Liberty cycle,,387225,426.39,451.85,
Men Cat4/5,19,4869,Michael,Mchugh,Central Bucks Velo,,275218,453.7,457.82341176471,
Men Cat4/5,20,73412,Justin,Dipalma,Mojo Bicycle Shop,,393915,434.84,463.79682352941,
Men Cat4/5,21,43544,William,Hoff,Unversity of Delaware,,362154,486.45,469.77023529412,
Men Cat4/5,22,32384,Scott,Goodwin,Team Super Chupacabras,,221650,501.49,475.74364705882,
Men Cat4/5,23,66302,John,Piper,Viking Yachts/Action Wheels/CC Evesham,,217811,470.28,481.71705882353,
Men Cat4/5,24,38265,John,Fiadjoe,Lion,,357336,467.00346846234,487.69047058824,
Men Cat4/5,25,30608,James,Ludwig,Central Bucks Velo,,76140,473.15716751756,493.66388235294,
Men Cat4/5,26,7100,Edward,Murphy,The Caffeinated Cyclist,,209233,421.39,499.63729411765,
Men Cat4/5,27,69760,Eric,Ness,Central Bucks Velo,,369082,464.48297003518,505.61070588235,
Men Cat4/5,28,61923,Tom,Maioriello,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,,396611,462.23,511.58411764706,
Men Cat4/5,29,10183,Nicholas,Calcagni,Team Independence,,306115,447.36,517.55752941176,
Men Cat4/5,30,38288,Chris,Wallenburg,Pro Pedals/Team Express,,294337,492.02,523.53094117647,
Men Cat4/5,31,34332,Brian,Corona,Central Bucks Velo,,318404,550.75,529.50435294118,
Men Cat4/5,32,14881,Ryan,Brennan,BOSS Racing,,297901,489.96,535.47776470588,
Men Cat4/5,33,73416,Kevin,Marriner,Team Independence p/b Fuji Bikes,,391830,473.86,541.45117647059,
Men Cat4/5,34,84177,Waisun,Lam,,,401202,450,547.42458823529,
Men Master  45+,1,5925,Juan,Aracena,DRV/RCS/DRISCOLL,,119516,335.38,280.40083333333,
Men Master  45+,2,50032,John,Dipalo,Mambo Kings Racing/D&Q,,9564,334.66,284.52965909091,
Men Master  45+,3,12339,Eric,Wallenburg,Pro Pedals/Team Express,,64356,358.47,288.65848484848,
Men Master  45+,4,29768,Eric,Danver,PSRacing/Masterpiece Kitchens,,323144,319.61,292.78731060606,
Men Master  45+,5,5865,Keith,Davies,MAMBO Kings Racing,,51369,311.38,296.91613636364,
Men Master  45+,6,1385,David,Hudson,MAMBO Kings Racing,,17010,297.89,301.04496212121,
Men Master  45+,7,24908,Rich,Ross,Mambo Kings Racing/D&Q,,52533,305.15,305.17378787879,
Men Master  45+,8,6335,Eric,Anderson,Somerset Wheelmen,,1620,292.37,309.30261363636,
Men Master  45+,9,9060,John,Mcleod,Cycles 54 / Team for Autism Awareness,,287793,317.54,313.43143939394,
Men Master  45+,10,56525,David,Margolin,Colavita Racing Inc.,,49601,288.73,317.56026515152,
Men Master  45+,11,22036,Stephen,Sambrano,Main Line Cycling - BiKyle,,141829,374.9,321.68909090909,
Men Master  45+,12,22004,Stephen,Cochrane,MAMBO Kings Racing,,7235,307.75,325.81791666667,
Men Master  45+,13,18531,Christopher,Foster,PSR-Peddlers Shop Racing,,54120,364.64,329.94674242424,
Men Master  45+,14,35220,William,Brunner,Colavita Racing Inc.,,114621,356.67,334.07556818182,
Men Master  45+,15,12340,Sean,Mooney,Viking Yachts/Action Wheels,,267476,342.41,338.20439393939,
Men Master  45+,16,5897,Jeffrey,Appeltans,MAMBO Kings Racing,,1826,357.39,342.33321969697,
Men Master  45+,17,26917,George,Kniaz,Viking Yachts/Action Wheels/CC Evesham,,78536,364.75,346.46204545455,
Men Master  45+,18,50031,Gary,Cohen,Guy's Racing Club,,49037,392.78,350.59087121212,
Men Master  45+,19,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,,13633,346.45,354.7196969697,
Men Master  45+,20,29979,Stephen,Gerard,Atlantic Bike Club,,13081,380.07,358.84852272727,
Men Master  45+,21,20760,Rui,Ponte,Clean Currents p/b Beyer Kia,,45804,396.43,362.97734848485,
Men Master  45+,22,19483,Robert,Kowal,Somerset Wheelmen,,191926,367.57,367.10617424242,
Men Master  45+,23,24903,Henryk,Sienkiewicz,,,280959,425.13970151876,371.235,
Men Master  45+,24,8214,Darin,Bedle,Team Metra / Cycles 54,,3143,296.09,375.36382575758,
Men Master  45+,25,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,388.85,379.49265151515,
Men Master  45+,26,24909,Thomas,Simpson,Summit Cycling / D&Q,,52285,384.68,383.62147727273,
Men Master  45+,27,7055,Richard,Ambacher,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,,287486,416.14,387.7503030303,
Men Master  45+,28,38274,Drew,Davala,Viking Yachts / Action Wheels /CC Evesham,,307571,387.29,391.87912878788,
Men Master  45+,29,22020,Scott,Demarzio,Heart House/CADV/CC Evesham,,9162,401.1,396.00795454545,
Men Master  45+,30,12348,William,Patterson,Team TBB/Deep Blue,,283481,383.57,400.13678030303,
Men Master  45+,31,25380,Chuck,Crocco,Team Somerset,,196092,389.36,404.26560606061,
Men Master  45+,32,5340,Mark,Pfeiffer,Quaker City Wheelmen,,204592,433.22,408.39443181818,
Men Master  45+,33,46110,Gary,Kershner,Rock it Riders,,375583,427.21,412.52325757576,
Men Master  45+,34,22014,Steve,Goodell,Heart House/CADV/CC Evesham,,193331,387.23,416.65208333333,
Men Master  45+,35,7100,Edward,Murphy,The Caffeinated Cyclist,,209233,421.39,420.78090909091,
Men Master  45+,36,30401,Ed,Figaniak,Boss Racing,,119124,431.33,424.90973484848,
Men Master  45+,37,22024,Edward,Bertucio,Heart House/CADV/CC EVESHAM,,61909,461.66,429.03856060606,
Men Master  45+,38,48089,Jq,Wade,Rock It Riders,,374795,452.51,433.16738636364,
Men Master  45+,39,5874,Robert,Jaggard,Pro Pedals Bike Shop,,122022,366.36,437.29621212121,
Men Master  45+,40,18796,David,Whitney,Somerset Wheelmen,,64938,327.55,441.42503787879,
Men Master  45+,41,18783,Jim,Kaeli,Colavita Racing Inc,,18404,414.2,445.55386363636,
Men Master  45+,42,18777,Barrie,Drabble,Colavita Racing,,182370,528.67698792038,449.68268939394,
Men Master  45+,43,7103,Nick,Piccone,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,,251936,445.13,453.81151515152,
Men Master  45+,44,3947,Dan,Ciano,Colavita Racing,,55908,367.19,457.94034090909,
Women Cat1/2/3/4 Open,1,4939,Sarah,Grogan,Peanut Butter & Co. Human Zoom,,291416,515.59,438.576,
Women Cat1/2/3/4 Open,2,20809,Kelley,Bethoney,Evolution Cycling Club p/b Long & Foster,,242335,423.75,465.41233333333,
Women Cat1/2/3/4 Open,3,9231,Jennifer,Rhodes,Peanut Butter & Co. Human Zoom,,164760,522.58,492.24866666667,
Women Cat1/2/3/4 Open,4,28741,Kristin,Borda,CAWES p/b Specialized,,343074,542.17,519.085,
Women Cat1/2/3/4 Open,5,78873,Bobbie,Mach,ProPedals,,396244,556.66181818182,545.92133333333,
Women Cat1/2/3/4 Open,6,7217,Barbara,Statton,Team EPS/CSS p/b Shebell &Shebell,,289162,508.98,572.75766666667,
