Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2016-04-23,Men Cat 5,37,62,548.8103264,
La Crosse Omnium - RR,2016-05-7, Cat 5,DQ,44,,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 5,18,52,478.125,
La Crosse Omnium - TT,2017-05-5, Category 5,5,18,450.21067525918,
La Crosse Omnium - RR,2017-05-6, Category 5,9,36,438.71493678724,
Birchwood Blakeley Road Race,2017-07-15,Men Cat 5,10,29,466.3199596853,
Minnesota RR Championship,2017-07-29,Men Cat 5,6,25,449.01774074074,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 4/5,18,63,413.23472043011,
La Crosse Omnium TT,2018-05-4,Elite Category 5,14,31,487.79317615832,
La Crosse Omnium RR,2018-05-5,Elite Category 5,13,59,454.48617009916,
La Crosse Omnium Criterium,2018-05-6,Elite Category 5,22,39,516.80451975057,
Birchwood Henderson Road Race,2018-07-14, Men Cat 5,3,23,420.87705108766,
Minnesota State RR Championship,2018-07-28, Men Cat 4/5,12,29,441.58433018987,
Ken Woods Memorial Road Race ,2019-04-27,Men Cat 4/5,DNF,27,554.91642018574,
Bell's Iceman Cometh,2019-11-2,M 30-31,80,117,375.14318755257,
Minnesota State Time Trial Championship,2021-08-14,Men Cat 4/Novice,1,5,,
