Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas Classic - TT,2015-03-7,Women C,2,6,611.54266666667,
Arkansas Classic - Crit,2015-03-7,Women C,3,6,618.22889099151,
Arkansas Classic - RR,2015-03-8,Women C,2,7,604.34666666667,
Tour de Husker - RR,2015-03-21,Women Collegiate  B/C,3,6,580,
Tour de Husker - Crit,2015-03-22,Women Collegiate  B/C,3,6,,
Lindenwood Road Extravaganza - RR,2015-04-18,Women B,3,19,483.27165701856,
Lindenwood Road Extravaganza - Crit,2015-04-19,Women B,2,16,488.21068158689,
Ken Woods Memorial Road Race,2015-04-25,Women collegiate 18+ B,1,6,481.068,
Campus Criterium,2015-04-26,Women collegiate 18+ B/C,2,7,516.9931717283,
La Crosse Omnium - TT,2015-05-1,Women 19-29  Category 4,5,19,503.52717111538,
La Crosse Omnium - Crit,2015-05-2,Women   Category 4,4,25,472.68441916694,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,WoMen senior Cat 4,5,11,577.14704364134,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Women senior open Cat 4,4,9,564.10557943767,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Women senior open Cat 4,4,9,564.79974662915,
Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open Cat 4,5,16,540.48639352637,
