Race Name,Race Date,Category Name,Place,Total Racers,Points
WWU Omnium - TTT,2019-03-23,Men A Collegiate,1,3,,
WWU Omnium - TTT,2019-03-23,Women B Collegiate,1,1,,
WWU Omnium - TTT,2019-03-23,Men B Collegiate,1,5,,
WWU Omnium - TTT,2019-03-23,Men C Collegiate,1,5,,
WWU Omnium - TTT,2019-03-23,Men C Collegiate,5,5,,
WWU Omnium - TTT,2019-03-23,Women B Open,3,1,,
Whitman Blues Omnium 2019 - TTT,2019-04-6,Men A Collegiate,1,3,,
Whitman Blues Omnium 2019 - TTT,2019-04-6,Women B Collegiate,1,1,,
Whitman Blues Omnium 2019 - TTT,2019-04-6,Men C Collegiate,1,3,,
Montana Omnium 2019 - TTT,2019-04-20,Men A Collegiate,1,4,,
Montana Omnium 2019 - TTT,2019-04-20,Women C Collegiate,1,1,,
NWCCC Championships 2019 - TTT,2019-04-27,Men A Collegiate,1,3,,
NWCCC Championships 2019 - TTT,2019-04-27,Women B Collegiate,1,2,,
