Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 35+,33,32,464.11552940341,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 5,15,18,547.32597470029,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 5,12,23,500,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 5,18,35,502.62088235294,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Cat 5,9,26,463.86248654,
Brooks Road Race,2019-03-9,Men Cat 4/5,17,56,453.10245111111,
Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,21,44,447.945,
Greenville Spring Series,2019-03-17,Men 50+ Masters 50+,12,23,420.66962962963,
Georgia State Road Race,2019-05-25,Men Cat 5,9,18,499.04,
Tour of North Georgia - Stage 2,2019-06-15,Men Cat 4/5,23,38,500.90479521732,
Tour of North Georgia - Stage 4,2019-06-16,Men Cat 4/5,20,30,499.91648687796,
