First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jitka,Borowick,Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K. (Women),4,10,564,
Jitka,Borowick,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Women,7,51,497.1354187574,
Joseph,Krivitsky,Killington Stage Race General Classification,2019-05-27,Men Cat 3,999,62,500.01256858017,
Joseph,Krivitsky,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,999,62,496.79072743704,
Joseph,Krivitsky,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,35,62,422.8475483871,
Joseph,Krivitsky,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,25,40,455.1126234257,
Joseph,Krivitsky,Hatfield Road Race,2019-04-20,Men Cat 3,999,25,515.3852,
Joseph,Krivitsky,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,13,73,418.39744444444,
Joseph,Krivitsky,New Haven Grand Prix,2018-09-14,Men Cat 3/4,6,54,378.0586171875,
Joseph,Krivitsky,New Haven Grand Prix,2018-09-14,Men Junior  17-18,1,12,362.134,
Joseph,Krivitsky,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,3,39,380.71183969907,
Joseph,Krivitsky,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,3,40,362.68205709877,
Joseph,Krivitsky,Tokeneke Classic,2018-08-12,Juniors 15-18,43,21,549.8510386866,
Joseph,Krivitsky,Concord Criterium,2018-08-4,Men Cat 3/4,24,41,459.54792982456,
Joseph,Krivitsky,Concord Criterium,2018-08-4,Men Junior  14-18,1,6,428.811,
Joseph,Krivitsky,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,58,80,493.15318137255,
Joseph,Krivitsky,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,33,68,455.19295833333,
Joseph,Krivitsky,ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Boys 16-18,4,15,421.3412435454,
Joseph,Krivitsky,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,17,58,466.6453705177,
Joseph,Krivitsky,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,53,75,503.58588871726,
Joseph,Krivitsky,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,35,67,450.59011412337,
Joseph,Krivitsky,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,56,73,507.48455244746,
Joseph,Krivitsky,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,49,75,458.41566203704,
Joseph,Krivitsky,Monson Road Race,2018-04-22,Men Senior  Cat 4,30,66,463.38998011723,
Joseph,Krivitsky,Palmer Koerse,2018-04-14,Men 3/4,26,42,430.03891666667,
Jitka,Borowick,Jamestown Rotary Classic,2017-10-9,Women Master  35-44,1,2,,
Jitka,Borowick,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,177,444,460.9665772579,
