Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat5,18,33,507.69744192475,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat5,14,36,474.75193237522,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat5,7,63,432.66904377697,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat5,31,60,510.10133333333,
Wilderness 101,2017-07-29,Open Men,38,121,332.1875,
Wilderness 101,2017-07-29,Overall,60,198,378.47826086957,
Hop Brook MTB Race,2018-04-8,Men 19-39 Cat 2,11,31,335.25903418896,
Hop Brook MTB Race,2018-04-8,Cat 2 M 19-39,11,35,334.52198589841,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,2,41,426.18325490196,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 35+ Cat5,DNF,15,615.00952353997,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat5,9,40,491.51102249141,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2020-11-15,Open Men,3,8,328.12576084345,
