Race Name,Race Date,Category Name,Place,Total Racers,Points
Sealy Road Race Series,2016-01-23,Men Cat 5,10,17,509.375,
Sealy Road Race Series,2016-02-13,Men Men's Cat 5,26,41,522.33624758197,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,30,34,524.79013793073,
Chappell Hill Bank Classic,2016-09-11,Men Cat 5,53,66,546.875,
Sealy Road Race Series (ETRS),2017-01-14,MASTERS 35+ CAT 4/5,27,33,492.350859375,
Wild Frontier Road Race,2017-01-28,Men MASTERS 35+ 4/5,24,29,510.10247575335,
Sealy Road Race Series ,2017-02-11,Men MASTERS 35+ 4/5,25,27,511.13752564103,
Sealy Road Race Series (ETRS),2017-06-18,Men MASTERS 35+ CAT 4/5,16,21,439.0714252938,
Davy Crockett Classic - RR,2017-07-8,CATEGORY 5,8,13,512.67130452106,
Chappell Hill Bank Classic,2017-09-10,Men Cat 5,28,28,560.28840105194,
Fayetteville Race,2018-03-11,Men Masters 4/5 35  Cat,26,27,588.99245,
Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,30,50,500.44757575758,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,42,51,487.13125,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,55,58,558.07891666667,
Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 50-79 Open,15,17,,
