First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oliver,Flautt,Sunny King Criterium,2024-04-13,Men Pro 1/2,18,102,249.17342220239,
Peter,Olejniczak,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,37,93,251.04539934671,
Eddy,Huntsman,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,3,25,241.73921127198,
Peter,Olejniczak,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,12,25,281.0449127387,
Eddy,Huntsman,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,7,69,213.79342345092,
Eddy,Huntsman,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,5,94,217.01333656337,
Eddy,Huntsman,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,21,99,246.95968727197,
Eddy,Huntsman,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,21,99,95.204081632653,
Eddy,Huntsman,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,7,94,216.99809142067,
Gillian,Bennett,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women,33,22,596.42857142857,
Dino,Piskopanis,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,20,41,350,
Stephen,Jette,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,26,41,366.57894736842,
Stephen,Jette,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,9,38,301.96719973688,
Dino,Piskopanis,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,24,38,350,
Dino,Piskopanis,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,24,41,362.9155,
Stephen,Jette,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,31,41,393.05166666667,
Stephen,Jette,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,4,41,253.2549742289,
Dino,Piskopanis,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,22,41,373.17246126254,
Stephen,Jette,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,12,41,326.375,
Dino,Piskopanis,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,28,41,368.375,
Stephen,Jette,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,23,49,293.53003838236,
Steven,Ramirez,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,24,28,314.52118695739,
Stephen,Jette,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,26,55,326.6921503477,
Steven,Ramirez,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,57,35,386.94843288355,
Kaitlyn,Agnew,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,6,18,326.66666666667,
Gillian,Bennett,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,12,18,361.66666666667,
Kaitlyn,Agnew,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,7,43,326.06944314129,
Gillian,Bennett,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,14,43,367.77273865887,
Paige,Kostanecki,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,38,43,510.75546614771,
Rachel,Plessing,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,39,43,516.71307979308,
Stephen,Jette,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,15,30,317.55067427783,
Dino,Piskopanis,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,28,30,414.31745381755,
Dino,Piskopanis,42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,18,20,,
Kaitlyn,Agnew,42nd Annual Concord Criterium,2023-08-12,Women  1/2/3,1,4,,
Dino,Piskopanis,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),14,39,339.22764122407,
Kaitlyn,Agnew,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),21,39,408.68220986792,
Rachel,Plessing,Table Mountain Race Series,2023-08-9,SM 1-23,52,89,345.0571398138,
Stephen,Jette,Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,15,25,351.67493921348,
Dino,Piskopanis,Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,25,25,424.59832570527,
Kaitlyn,Agnew,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,5,51,309.36420464077,
Gillian,Bennett,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,12,51,342.34187948137,
Rachel,Plessing,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,26,51,405.94168095968,
Paige,Kostanecki,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,33,51,436.56380759738,
Dusan,Kalaba,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,3,82,173.88185830978,
Andrew,Giniat,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,7,82,189.63327305506,
Csar,Serna,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,15,82,221.13610254561,
Ryan,Jastrab,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,25,82,248.70107834985,
Eddy,Huntsman,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,27,82,248.70107834985,
Evan,Mcquirk,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,50,82,248.70107834985,
Ted,Horwitz,CCNS Kermis,2023-08-4,Men Master  40+,999,26,452.24832457807,
Dusan,Kalaba,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,13,113,186.67175306454,
Eduardo,Cruz,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,23,113,201.05612515572,
Andrew,Giniat,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,35,113,218.31737166513,
Cãƒâ©sar,Serna,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,62,113,257.15517631131,
Ryan,Jastrab,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,72,113,271.53954840249,
Dusan,Kalaba,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,5,99,174.48288471356,
Eduardo,Cruz,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,19,99,194.95416287181,
Cãƒâ©sar,Serna,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,24,99,202.26533364261,
Andrew,Giniat,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,39,99,224.19884595502,
Ryan,Jastrab,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,85,99,291.46161704641,
Steven,Ramirez,Devens GP,2023-07-29,Men's P/1/2/3,11,25,299.34712869787,
Stephen,Jette,Devens GP,2023-07-29,Men's P/1/2/3,14,25,318.3501120618,
Dino,Piskopanis,Devens GP,2023-07-29,Men's P/1/2/3,24,25,375.35906215359,
Ted,Horwitz,Devens GP,2023-07-29,Men's P/1/2/3,25,25,375.35906215359,
Dino,Piskopanis,Devens GP,2023-07-29,Men's Masters 40+,14,22,376.36694622213,
Dusan,Kalaba,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,2,92,175.13576997602,
Cãƒâ©sar,Serna,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,12,92,192.01055469363,
Andrew,Giniat,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,28,92,219.01021024181,
Eduardo,Cruz,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,55,92,267.94708592288,
Ryan,Jastrab,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,69,92,288.19682758402,
Rachel,Plessing,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,64,65,445.17999765072,
Dusan,Kalaba,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,9,75,197.12521640114,
Paige,Kostanecki,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,34,52,458.95780390487,
Paige,Kostanecki,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,38,58,469.85550049415,
Dusan,Kalaba,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,4,82,174.41032913475,
Paige,Kostanecki,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,50,64,476.38137457666,
Stephen,Jette,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,14,40,263.56368576409,
Dino,Piskopanis,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,34,40,347.42738782327,
Ted,Horwitz,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,37,40,360.53109127002,
Gillian,Bennett,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Women's Open,1,9,333.98877918665,
Kaitlyn,Agnew,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Women's Open,2,9,364.46213402515,
Dusan,Kalaba,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,43,84,252.95860910697,
Paige,Kostanecki,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,48,57,506.16659917547,
Dusan,Kalaba,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,35,78,243.43898984414,
Paige,Kostanecki,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,37,57,442.26411820188,
Rachel,Plessing,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,51,87,356.38313179032,
Kaitlyn,Agnew,Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,4,40,322.34914168056,
Gillian,Bennett,Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,9,40,348.51548362009,
Rachel,Canning,Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,22,40,413.93133846891,
Rachel,Plessing,Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,30,40,476.73055912378,
Bethany,Matsick,Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,82,40,510.74680364517,
Eduardo,Cruz,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,5,73,178.75955860057,
Andrew,Giniat,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,14,73,196.95473412202,
Csar,Serna,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,26,73,225.96357985003,
Eddy,Huntsman,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,47,73,254.59629791867,
Ryan,Jastrab,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,64,73,293.10236704548,
Kaitlyn,Agnew,Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,6,42,328.50246161508,
Gillian,Bennett,Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,11,42,353.71741416181,
Rachel,Canning,Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,13,42,363.8033951805,
Rachel,Plessing,Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,24,42,419.27629078332,
Bethany,Matsick,Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,84,42,515.0931104609,
Csar,Serna,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,9,74,187.65828209762,
Andrew,Giniat,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,15,74,199.65545962604,
Eduardo,Cruz,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,16,74,201.65498921411,
Eddy,Huntsman,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,36,74,243.64511056356,
Ryan,Jastrab,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,42,74,252.64299370988,
Kaitlyn,Agnew,Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,8,38,347.83436602279,
Ted,Horwitz,Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,999,26,369.28468154104,
Eddy,Huntsman,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,56,117,296.84000798165,
Andrew,Giniat,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,165,117,329.30613081934,
Gillian,Bennett,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,149,83,507.59983566569,
Stephen,Jette,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,19,52,298.54439357565,
Stephen,Jette,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,29,76,343.393709877,
Stephen,Jette,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,29,69,347.25098496747,
Gillian,Bennett,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,13,71,349.35692650338,
Stephen,Jette,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,20,74,317.07235716012,
Stephen,Jette,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,20,69,319.79377781077,
Stephen,Jette,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,20,66,299.30678238791,
Stephen,Jette,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,20,59,299.30678238791,
Stephen,Jette,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,4,60,235.5937888228,
Stephen,Jette,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,4,57,235.5937888228,
Stephen,Jette,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,9,65,255.85640184221,
Stephen,Jette,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,9,59,255.85640184221,
Dusan,Kalaba,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,4,104,179.63224746024,
Douglas,Frenchak,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,10,104,202.15363435629,
Csar,Serna,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,19,104,235.93571470037,
Andrew,Giniat,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,22,104,247.1964081484,
Stephen,Jette,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,172,104,322.59409471344,
Douglas,Frenchak,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,6,85,172.81179863886,
Dusan,Kalaba,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,7,85,175.98865634089,
Andrew,Giniat,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,8,85,179.16551404291,
Stephen,Jette,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,59,85,277.6481028057,
Csar,Serna,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,149,85,307.29877469127,
Evan,Mcquirk,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,2,65,188.6475326456,
Eddy,Huntsman,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,32,61,277.16454192439,
Dusan,Kalaba,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,6,90,187.81960619143,
Douglas,Frenchak,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,7,90,191.07580791591,
Andrew,Giniat,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,22,90,239.91883378311,
Csar,Serna,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,26,90,239.91883378311,
Evan,Mcquirk,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,16,76,247.47107250961,
Eddy,Huntsman,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,19,77,265.21364874914,
Dusan,Kalaba,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,2,46,170.52541351268,
Evan,Mcquirk,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,9,46,185.40534256258,
Eduardo,Cruz,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,14,46,196.0338633125,
Ryan,Jastrab,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,15,46,198.15956746248,
Douglas,Frenchak,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,24,46,217.29090481234,
Csar,Serna,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,43,46,257.67928366205,
Kaitlyn,Agnew,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,15,37,365.28967783363,
Melanie,A wong,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,17,37,374.98546767255,
Mackenzie,Myalt,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,23,37,404.07283718932,
Christina,Smith,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,29,37,433.16020670608,
Dusan,Kalaba,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,13,95,94.090909090909,
Evan,Mcquirk,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,15,95,95.606060606061,
Douglas,Frenchak,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,36,95,111.51515151515,
Ryan,Jastrab,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,60,95,129.69696969697,
Mackenzie,Myalt,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,13,49,332.5,
Kaitlyn,Agnew,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,15,49,338.33333333333,
Melanie,A wong,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,17,49,344.16666666667,
Christina,Smith,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,28,49,376.25,
Rachel,Canning,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,94,49,408.33333333333,
Dusan,Kalaba,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,7,88,172.45515552392,
Douglas,Frenchak,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,10,88,177.34642115419,
Ryan,Jastrab,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,13,88,183.24967277694,
Eduardo,Cruz,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,15,88,187.18517385877,
Evan,Mcquirk,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,16,88,189.15292439968,
Csar,Serna,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,22,88,200.95942764517,
Melanie,A wong,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,10,54,331.37270031457,
Kaitlyn,Agnew,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,12,54,338.91793394866,
Christina,Smith,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,19,54,365.32625166797,
Mackenzie,Myalt,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,26,54,401.16611142988,
Rachel,Canning,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,28,54,401.16611142988,
Dusan,Kalaba,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,2,75,166.99399648792,
Eduardo,Cruz,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,7,75,175.70734616996,
Ryan,Jastrab,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,11,75,182.67802591559,
Evan,Mcquirk,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,12,75,184.420695852,
Douglas,Frenchak,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,25,75,213.17474980273,
Csar,Serna,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,28,75,213.17474980273,
Kaitlyn,Agnew,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,21,66,391.4797578085,
Melanie,A wong,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,26,66,391.4797578085,
Rachel,Canning,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,28,66,391.4797578085,
Christina,Smith,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,30,66,391.4797578085,
Mackenzie,Myalt,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,132,66,507.2134953964,
Evan,Mcquirk,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,5,114,171.02592464112,
Ryan,Jastrab,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,11,114,190.20071394462,
Andrew,Giniat,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,13,114,199.29391299576,
Douglas,Frenchak,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,16,114,212.93371157247,
Eduardo,Cruz,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,19,114,226.57351014919,
Dusan,Kalaba,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,20,114,231.12010967476,
Kaitlyn,Agnew,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,12,62,368.31019667014,
Rachel,Canning,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,17,62,402.57445840491,
Mackenzie,Myatt,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,20,62,423.13301544578,
Rachel,Plessing,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,89,62,475.82908694132,
Melanie,A wong,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,95,62,475.82908694132,
Dusan,Kalaba,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,2,111,169.82643942032,
Douglas,Frenchak,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,12,111,195.13871891706,
Evan,Mcquirk,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,15,111,202.73240276608,
Andrew,Giniat,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,19,111,212.85731456477,
Ryan,Jastrab,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,21,111,220.45099841379,
Eduardo,Cruz,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,49,111,254.36072456718,
Kaitlyn,Agnew,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,9,65,319.68260788161,
Mackenzie,Myatt,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,13,65,338.01731647279,
Melanie,A wong,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,19,65,365.51937935955,
Rachel,Canning,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,21,65,381.56224937683,
Rachel,Plessing,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,49,65,503.02969379337,
Dusan,Kalaba,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,7,133,199.48209391997,
Steven,Ramirez,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,69,133,289.65509753376,
Ryan,Jastrab,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,193,133,319.86418942453,
Stephen,Jette,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,226,133,319.86418942453,
Paola,Panzeri,78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,21,57,482.01172385238,
Paige,Kostanecki,78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,69,57,513.4750373432,
Gillian,Bennett,78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,79,57,513.4750373432,
Dusan,Kalaba,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,2,92,188.139270085,
Andrew,Giniat,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,10,92,208.23296857808,
Stephen,Jette,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,65,92,347.6330018738,
Ryan,Jastrab,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,72,92,361.44741958779,
Gillian,Bennett,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,2,39,335.76036941311,
Paola,Panzeri,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,11,39,388.02700752963,
Paige,Kostanecki,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,30,39,511.00733250967,
Ryan,Jastrab,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,6,91,197.7674895272,
Dusan,Kalaba,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,7,91,200.49098065648,
Andrew,Giniat,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,19,91,233.85374699012,
Stephen,Jette,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,135,91,312.15411695681,
Gillian,Bennett,Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,14,32,410.70258234114,
Paige,Kostanecki,Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,24,32,475.31587137669,
Paola,Panzeri,Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,64,32,507.62251589447,
Douglas,Frenchak,Joe Martin Omnium,2023-05-21,Men Cat 1/2,3,22,214.34014540342,
Douglas,Frenchak,Joe Martin Omnium,2023-05-20,Men Cat 1/2,4,14,138.21428571429,
Dusan,Kalaba,Wilmington Grand Prix,2023-05-20,Men Cat 1,8,41,228.38141948466,
Eduardo,Cruz,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,1,32,173.00171761083,
Dino,Piskopanis,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,24,30,406.44680401664,
Steven,Ramirez,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,19,22,343.30238582147,
Stephen,Jette,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,999,22,358.736915064,
Dusan,Kalaba,Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 1/2,3,13,135.83333333333,
