Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 4  ,7,19,566.79444215855,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Women Cat 3/4,5,19,503.48264367311,
Snelling Road Race,2015-02-21,Women Cat 4,21,45,600,
Cherry Pie Criterium,2015-03-1,Women Cat 4,11,30,571.32907866931,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,35,61,578.47417857143,
 Bariani Road Race,2015-03-15,Women Cat 4,31,40,,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Cat 3/4,6,14,523.54782136057,
Topsport Stage Race - RR,2015-04-11,Women Cat 4,5,15,517.04614285714,
Topsport Stage Race - TT,2015-04-12,Women Cat 4,5,15,509.88674366031,
Topsport Stage Race - Circuit,2015-04-12,Women Cat 4,13,14,630.70396786477,
Topsport Stage Race - GC,2015-04-12,Women Cat 4,5,15,509.88674366031,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat 3/4,1,19,472.753,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat 3/4,10,17,564.8868125,
Mariposa Women's Stage Race - TT,2015-05-15,Women Cat 4,2,7,514.22530505359,
Mariposa Women's Stage Race - HC,2015-05-16, Women Cat 4,4,7,567.99722064689,
Mariposa Women's Stage Race - RR,2015-05-17,Women Cat 4,4,7,565.05487076897,
Mariposa Women's Stage Race - GC,2015-05-17,Women Cat 4,4,7,567.99722064689,
Memorial Day Criterium,2015-05-25,Women Cat 4,10,13,702.35173333333,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Women Cat 3/4,2,21,457.91419636687,
Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,5,24,480.9257,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat 3/4,1,28,458.082,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat Pro/1/2/3,21,28,552.70159090909,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 3,14,25,544.28449224848,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Women Cat 3/4,11,13,642.26444444444,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat Pro/1/2/3,18,25,551.39809090909,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat 3/4,2,20,429.70022222222,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat Pro/1/2/3,16,22,557.34158333333,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat 3/4,10,22,538.2582,
Dunnigan Hills Road Race,2015-08-15,Women Cat 3,2,24,444.11878787879,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Cat 3/4,1,17,418.54566666667,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Women Cat Pro/1/2/3,14,15,564.73157142857,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Women Cat 3/4,1,14,409.66316666667,
Giro Di San Francisco,2015-09-7,Women Cat 3,9,22,477.01783333333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat 3/4,14,26,557.53920981857,
Cantua Creek Road Race,2016-02-13,Women Pro/Cat 1/2/3,4,7,534.29,
Snelling Road Race,2016-02-20,Women Cat 3,3,35,422.98767948718,
Madera County Stage Race,2016-03-5,Women Cat 3,1,8,473.9663730943,
Madera County Stage Race - Criterium,2016-03-5,Women Cat 3,7,8,574.04699207062,
Madera County Stage Race - Road Race,2016-03-6,Women Cat 3,4,7,559,
Madera County Stage Race - GC,2016-03-6,Women Cat 3,3,7,517.83733195477,
 Bariani Road Race,2016-03-13,Women Cat Pro/1/2/3,10,22,450.705,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Cat 3/4,6,12,504.33386111111,
Copperopolis Road Race,2016-03-26,Women Cat 3,5,6,,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat Pro/1/2/3,12,21,506.30436666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat 3/4,1,20,468.3755,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Women Cat 3/4,3,6,513.10233333333,
Golden State Race Series,2016-04-30,Women Cat 3,4,18,464.53966666667,
Golden State Race Series,2016-05-1,Women Cat 3,10,23,520.87507488842,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Women Cat 3/4,12,16,626.54088407407,
Memorial Day Criterium,2016-05-30,Women Cat Pro/1/2/3,21,27,567.60188888889,
Memorial Day Criterium,2016-05-30,Women Cat 3,5,13,518.91694444444,
Dash for Cash,2016-06-4,Women Cat Pro/1/2/3,1,7,409.767,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Women Cat Pro/1/2/3,10,15,526.29552380952,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Women Cat 3/4,4,18,509.251,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Women Cat Pro/1/2/3,8,12,544.93153333333,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Women Cat 3/4,1,13,486.11430555556,
The Parnassus Investments Burlingame Criterium,2016-06-26,Women Cat 3,1,1,,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Women Cat Pro/1/2/3,4,8,474.01725,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Women Cat 3/4,1,14,475.14716666667,
Colavita Norcal Grand Prix,2016-07-17,Women Cat Pro/1/2/3,16,20,541.41575,
Colavita Norcal Grand Prix,2016-07-17,Women Cat 3,5,9,518.29,
San Rafael Sunset Criterium,2016-07-30,Women CAT 3/4,2,19,435.53179166667,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Women Cat Pro/1/2/3,8,12,510.35493333333,
Dunnigan Hills Road Race,2016-08-13,Women Cat 3,4,20,471.46741666667,
San Ardo Road Race,2016-08-20,Women Pro/Cat 1/2/3,4,6,,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Cat Pro/1/2/3,4,11,457.25753333333,
Giro Di San Francisco,2016-09-5,Women Cat 1/2/3,8,25,426.05881944444,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat Pro/1/2/3,10,14,479.61242857143,
Cantua Creek Road Race,2017-02-19,Women Pro/Cat 1/2/3,10,11,621.35108654441,
Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,47,48,465.30827777778,
Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,42,45,470.16464393939,
Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,43,44,481.31725287562,
Chico Stage Race Time Trial,2017-02-26,Women Pro-123,32,45,435.70234090909,
Chico Stage Race - GC,2017-02-26,Women Pro-123,43,44,461.64094545467,
Snelling Road Race,2017-03-4,Women Pro/Cat 1/2,DNF,21,521.98255555556,
Land Park Criterium,2017-03-11,Women Cat Pro/1/2/3,7,39,403.67633333333,
 Bariani Road Race,2017-03-12,Women Cat Pro/1/2,14,31,465.92126388889,
OTF Ventana Circuit Race,2017-04-1,Women P/1/2,10,11,519.97093333333,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Women P/1/2/3,9,26,423.57654545455,
Turlock Lake Road Race,2017-04-8,Women Cat 1/2,11,13,530.75033333333,
RED KITE CRITERIUM (APRIL),2017-04-23,Women Cat Pro/1/2/3,1,17,415.79733333333,
Golden State Race Series,2017-05-6,Women Cat Pro/1/2/3,2,23,387.96060606061,
Golden State Race Series,2017-05-7,Women Cat Pro/1/2/3,4,23,437.78818181818,
Modesto Road Race,2017-05-21,Women Pro/Cat 1/2,2,7,433.05733333333,
Folsom Classic Criterium,2017-05-27,Women Pro/Cat 1/2/3,5,9,473.626,
The Mighty Tour de Nez,2017-06-10,Women Cat 1/2/3,9,13,489.79486666667,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Women Cat Pro/1/2/3,5,8,532.915,
The Parnassus Investments Burlingame Criterium,2017-06-25,Women Cat Pro/1/2/3,6,16,443.57038095238,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Women Cat Pro/1/2/3,7,9,519.459,
Colavita Norcal Grand Prix,2017-07-16,Women Cat Pro/1/2/3,2,20,401.898,
San Rafael Sunset Criterium,2017-07-29,Women PRO/1/2/3,18,20,505.25161666667,
Dunnigan Hills Road Race,2017-08-12,Women Pro/Cat 1/2/3,14,17,537.038,
Suisun Harbor Criterium,2017-08-13,Women Pro/Cat 1/2/3,12,16,593.69041666667,
San Ardo Road Race,2017-08-19,Women Pro/Cat 1/2,5,9,479.86,
 Henleyville Road Race,2017-08-26,Women Pro/Cat 1/2/3,3,7,487.31466666667,
Giro Di San Francisco,2017-09-4,Women Cat 1/2/3,5,29,395.17222222222,
Jackson Historic Downtown Criterium,2017-09-9,Women Cat Pro/1/2,10,11,514.11026666667,
Jackson Historic Downtown Criterium,2017-09-9,Men Cat 3/4,DNF,12,520.04625,
Oakland Grand Prix,2017-09-17,Women Cat 1/2/3,8,27,438.04090909091,
Land Park Criterium,2018-03-10,Women Cat Pro/1/2/3,14,17,552.634375,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,41,53,459.38019783278,
Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,45,49,474.29819444444,
Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,29,48,433.87814766529,
Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,44,44,522.90479545455,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Women Senior Pro-Cat 12,15,18,464.43266666667,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,87,72,463.427,
Redlands Bicycle Classic Criteriums ,2018-05-6,Women Senior Open Cat 1/2/3,10,18,463.66688596977,
61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat P/1/2,DNF,11,,
2018 Folsom Classic Criterium,2018-05-26,Women Pro/ Cat 1/2/3,3,17,413.5519047619,
CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open P/1/2/3,4,18,413.89095238095,
IC3 Dash for Cash,2018-06-9,Women Cat Pro/1/2/3,2,8,446.37175,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat Pro/1/2/3,14,16,555.53514285714,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,13,42,453.60256666667,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,41,53,485.51115384615,
Giro Di San Francisco,2018-09-3,Women Cat 1/2/3,DNF,16,621.5689047619,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Women Cat Pro/1/2/3,10,12,530.97841666667,
Snelling Road Race,2019-02-23,Women Pro/Cat 1/2,11,22,453.64024371312,
Original Merced Criterium,2019-02-24,Women Pro/Cat 1/2/3/4,3,10,466.9984,
Madera County Stage Race Criterium,2019-03-1,Women Pro-12,10,10,553.36126666667,
Madera County Stage Race TT,2019-03-1,Women Pro-12,8,10,497.59644252047,
Madera County Stage Race Road Race,2019-03-1,Women Pro-12,7,9,508.65,
Madera County Stage Race GC,2019-03-1,Women Pro-12,9,9,539.61728203837,
2019 LAND PARK CRITERIUM,2019-03-9,Women Cat Pro/1/2/3,4,22,412.5275,
Turlock Lake Road Race,2019-04-6,Women Cat 1/2,6,9,514.7525,
Lodi Cycle Fest,2019-04-7,Women Cat 1/2/3,4,14,469.23651867418,
Golden State Race Series,2019-05-4,Women Cat Pro/1/2/3,4,29,404.87818979579,
Golden State Race Series,2019-05-5,Women Cat Pro/1/2/3,5,26,413.06223329883,
CBR Carson Criterium 6 of 7,2019-05-19,Women Cat Pro/1/2/3,10,14,505.805,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat Pro/1/2/3,1,18,422.93166666667,
