Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2014-03-2,Men Cat 4/5  ,28,55,469.51626086957,
Rosewood Series,2014-03-16,Men Cat 4/5  ,20,42,481.22826666667,
Delray Beach Twilight Festival,2014-03-22,Cat 5,15,22,523.54452286018,
Bikemaster Cycling Cup,2014-04-13,Men Cat 1/2/3/4 Master 35+,31,32,397.13125,
Rosewood Series,2014-05-4,Men Masters Open 35-44,30,34,425.35942222222,
Rosewood Series,2014-05-4,Men Cat 4/5  ,21,33,490.10807142857,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 1/2/3/4 Master 35+,14,29,340.34582142857,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 4/5  ,18,39,441.94989473684,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 5,4,32,426.66530673919,
Southern Rosewood Classic,2014-10-26,Men Cat 4/5,DNF,58,541.93890175439,
Rosewood Winter Series,2015-01-4,Men Cat 4/5,16,59,403.69489274132,
Rosewood Winter Series,2015-01-11,Men Cat 4/5,DNF,49,556.18596491228,
Rosewood Winter Series,2015-01-18,Men Cat 4/5,35,54,495.49321014493,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 4/5,DNF,28,499.67490909091,
Race of the West - Road Race,2015-02-1,Men Cat 4,DNF,29,507.20046720017,
Doral Cycling Classic,2015-02-8,Men Master Cat 4/5,19,36,450,
Rosewood Series,2015-02-15,Men Cat 4/5,20,45,451.86960298802,
South Miami Cycling Cup,2015-02-22,Men 35+ Masters,15,27,364.06841255596,
South Miami Cycling Cup,2015-02-22,Men Cat 4/5,30,57,452.74828571429,
Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 4/5,16,25,476.60608333333,
Rosewood Series,2015-04-26,Men Cat 4/5,11,41,419.45468421053,
Rosewood Series,2015-04-26,Men 35-44 Masters,DNF,24,390.77028571429,
Ocala Almost Stage Race - TT,2015-06-13,Men Cat 4,8,11,464.59705285054,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 4,6,21,422.15490951495,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 4/5,7,22,399.4760600613,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,34,70,472.14143022308,
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,32,60,457.40424691358,
Rosewood Winter Series,2016-01-3,Men 40-49 Masters,DNF,25,474.27396296296,
Rosewood Winter Series,2016-01-3,Men Cat 4/5,31,44,492.88152217385,
Rosewood Winter Series,2016-01-23,Men Cat 4/5,12,16,501.95082993197,
Rosewood Winter Series,2016-01-24,Men Cat 4/5,19,24,548.14259259259,
Doral Cycling Classic,2016-01-31,Men Master 35+ Cat 1/2/3/4,12,22,404.88,
Rosewood Series,2016-02-14,Men 35-44 Masters,8,12,404.02106666667,
Prodovite Cycling Classic,2016-02-21,Men Master 35+ Open,17,44,348.74468181818,
Florida State Championship Crit,2016-04-2,Men 44-49 Masters 4/5,13,20,458.81875520833,
Florida State Championship Crit,2016-04-2,Men Cat 4,13,34,456.44961889907,
Rosewood Winter Series,2017-01-8,Men Cat 4/5,27,38,494.84175686519,
Rosewood Winter Series,2017-01-8,Men 40+ Master B 4/5,DNF,19,539.3269270445,
Rosewood Series,2017-02-19,Men 40+ Master B 4/5,41,51,470.21665942029,
Suncycling Cup,2017-03-26,Master 40+ Open,36,38,414.95966666667,
Miami Crits Road Cycling Classic,2017-05-21,Men Master 40+ Masters,20,21,449.4913,
Miami Crits Road Cycling Classic,2017-05-21,Men Cat 4/5,48,57,507.38207281877,
Miami Crits ,2017-05-21,Men Master 40+ Masters,20,21,449.4913,
Miami Crits ,2017-05-21,Men Cat 4/5,48,57,507.38207281877,
Miami Crits,2017-06-25,Men 40+ Masters,22,36,423.38697222222,
Miami Crits,2017-06-25,Men Cat 4/5,24,52,440.58242307692,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 4/5,24,35,533.75674440858,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 4/5,12,12,505.22860524477,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,16,49,445.33987574556,
Rosewood Winter Series,2018-01-7,Men 40-49 Master  Plus,11,12,487.20033333333,
Rosewood Winter Series,2018-01-7,Men Cat 4/5,DNF,30,543.14322727273,
Rosewood Winter Series,2018-01-21,Men 40-49 Master  Plus,DNF,19,524.39,
Rosewood Winter Series,2018-01-21,Men Cat 4/5,27,41,489.00552042796,
Rosewood Series,2018-02-11,Men Cat 4/5,22,57,498.60060555556,
FL State Criterium Championships,2018-04-22,Men 44-49 Masters 4/5,11,15,502.90788888889,
Rosewood Series,2018-06-10,Men Cat 4/5,20,26,495.70216666667,
Rosewood Series,2018-06-10,Men 40-49 Master  Plus,11,18,405.81069610883,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Cat 4/5,38,42,496.64266666667,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Master 40+,15,23,437.49740909091,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Pro/Cat 1/2/3,22,35,402.49015686275,
Rosewood Winter Series,2019-01-6,Men 40-49 Master  Plus,11,19,415.67577777778,
Rosewood Winter Series,2019-01-6,Men Cat 3,DNF,15,,
Rosewood Winter Series,2019-01-13,Men 40-49 Master  Plus,10,21,409.66,
Rosewood Series,2019-02-10,Men 40-49 Master  Plus,14,22,456.22011903693,
Bikelink The Australian Criterium,2019-02-17,Men Pro/Cat 1/2/3,36,47,469.30530434783,
Bikelink The Australian Criterium,2019-02-17,Men Master 40+,16,23,397.60575757576,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Master 40+ Cat 1/2/3/4,17,39,384.80439473684,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Cat 1/2/3,31,42,424.02828571429,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Master 40+ Cat 1/2/3/4,8,23,367.24253953914,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Pro/Cat 1/2/3,39,46,429.89517391304,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 1/2/3,DNF,20,480.11752777778,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,DNF,47,484.3702,
Ziel Aminorip Winter Series,2020-01-5,Men 40-49 Master  Plus,10,10,444.72413333333,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 3,DNF,18,,
Corratec Classic,2021-02-21,Men 40-49 Master  Plus,5,24,332.5,
Rosewood Series,2021-03-14,Men 50+ Master  Plus,14,29,480.18209552247,
Rosewood Series,2021-03-14,Men Cat 3,DNF,22,,
Miami Prix Criterium Series,2021-04-11,Men Master 40+ Cat 1/2/3/4,48,50,396.2,
Miami Prix Criterium Series,2021-04-11,Men Master 50+ Cat 1/2/3/4,33,43,485.35714285714,
Miami Prix Criterium Series,2021-06-6,Men Master 50+ Cat 1/2/3/4,13,37,416.31933060942,
Miami Prix Criterium Series,2021-07-25,Men 50+ Masters,23,27,496.73076923077,
Miami Prix Criterium Series,2021-09-5,Men Master 50+ Cat 1/2/3/4,25,30,490.5,
