Race Name,Race Date,Category Name,Place,Total Racers,Points
Zehnder's das Tour de Frankenmuth,2014-05-24,Women CAT 4  ,9,24,566.74656045939,
West Branch Classic - RR,2014-06-15,Women CAT 4  ,5,8,571.8632802297,
Miller Energy Criterium,2014-07-12,Women CRIT F Cat 4  ,10,16,589.35610098373,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 4  ,16,17,694.24441401519,
Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 4  ,5,9,581.4,
Delta Subaru Gaslight Criterium,2014-08-17,Women 4,9,16,612.72285714286,
Pace Bend Road Race,2015-02-22,Women Cat 4,10,40,548.78482273814,
King's Day Criterium,2015-04-26,Women  F CAT 3/4,1,24,435.95083333333,
Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Cat 4,2,21,491.91851851852,
Le Tour de Mont Pleasant - TT,2015-06-12,Women CAT4,1,5,,
Le Tour de Mont Pleasant - RR,2015-06-13,Women CAT 4,2,13,516.30870627572,
Herman Miller Brickyard Criterium,2015-06-27,Women Cat 4,3,5,,
Miller Energy Criterium,2015-07-11,Women  F CAT 3,4,10,480.1867733826,
Capital City Cycling Classic-State Championships,2015-08-1,Women CAT 1/2/3,5,10,495.305,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 1/2/3,11,21,479.19787037037,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Women 36 Miles,39,166,,
Willow Time Trial ,2016-04-30,Women Pro/Cat 1/2/3,4,5,,
Kent ISD Criterium,2016-05-7,Women F PRO/CAT 1/2/3/4,3,6,468.865,
Kent ISD Criterium,2016-05-7,Women M CAT 3/4/5,38,1,,
Waterford Memorial Weekend  Races,2016-05-28,Women Pro/Cat 1/2/3,4,7,478.07228443332,
Waterford Memorial Weekend  Races,2016-05-28,Women Pro/Cat 1/2/3/4,8,18,451.83259259259,
Waterford Memorial Weekend  Races,2016-05-28,Women Cat 3/4,7,15,538.21428571429,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,7,30,449.9335,
Cobb Park Criterium,2016-06-5,Women Cat 3-4,9,19,486.26390740741,
BTR Park Criterium,2016-07-9,Women F CAT 1/2/3/4,8,20,476.05636162187,
Maple Hill Race For Wishes ,2016-07-10,Women F CAT 1/2/3/4,12,24,498.89278298856,
Port City Crit,2017-05-13,Women F CAT 3/4/5,4,9,525.66975,
Port City Crit,2017-05-13,Women F PRO/CAT 1/2/3,10,10,555.5132,
Waterford Weekend  Races,2017-06-3,Women Cat 1/2/3/4,2,8,446.40755635454,
Sylvania Cycling Classic,2017-06-18,Women,3,14,411.3015625,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Women CAT 1/2/3,4,10,422.5348,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,20,35,466.55719607843,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,14,37,437.61138888889,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,31,49,489.4739375,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,45,46,553.45232801932,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Women 1/2/3/4 CAT,3,16,383.599,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Women  CAT 1/2/3,3,11,375.4359,
Detroit Cycling Championship,2017-09-9,Women Pro/Cat 1/2/3,16,21,475.676,
Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 1/2/3,3,5,,
Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 1/2/3,3,5,,
Port City Crit,2018-05-6,Women  F PRO/CAT 1/2/3,9,10,478.25955733333,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Women Cat Pro/1/2/3,5,9,428.7720627,
Weekend at White Lake Stage Race - TT,2018-05-19,Women Cat Pro/1/2/3,5,9,426.28695359638,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Women Cat Pro/1/2/3,4,8,426.78343783333,
Weekend at White Lake Stage Race,2018-05-20,Women Pro 1/2/3,4,10,420.96145783333,
BTR Park Criterium,2018-06-9,Women CAT 1/2/3,5,10,422.79643333333,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Women Pro/Cat 1/2/3/4,5,17,404.61235714286,
Great Lakes State Classic RR,2018-07-1,Women Cat P/1/2/3,3,9,408.99797945326,
Corktown Criterium,2018-07-15,WoMen Pro/Cat 1/2/3,19,30,443.68955128205,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Women CAT 1/2/3/4,2,14,367.80828571429,
Bell's Iceman Cometh,2018-11-3,F 30-34,2,40,428.75,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Women Cat Pro/1/2/3,5,6,443.71617107498,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Women Cat Pro/1/2/3,2,6,424.45804313034,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Women Cat Pro/1/2/3,4,6,434.085,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Women Cat Pro 1/2/3,5,6,444.94454127184,
Zeeland Criterium,2019-06-14,Women  PRO/CAT 1/2/3,43,4,,
Zeeland Criterium,2019-06-14,Women  CAT 3/4,29,5,,
Ada Criterium,2019-06-15,Women  F PRO/CAT Open,1,12,405.75,
Port City Crit,2019-06-29,Women  M CAT 3/4,DNF,2,,
Port City Crit,2019-06-29,Women  F PRO/CAT 1/2/3,2,6,409.316,
Detroit Cycling Championship,2019-07-13,Women PRT Pro/Cat 1/2,15,18,463.56148148148,
WATERFORD CRITERIUM,2021-06-19,Women Open  1/2/3,4,5,,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,9,10,440,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,9,10,440,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Women 62 Miles,40,77,,
Cherry Roubaix Road Race,2022-06-4,Women,14,19,533.33333333333,
M1 Cycling Classic,2022-07-17,Women Master 35+,DNF,1,,
M1 Cycling Classic,2022-07-17,Women  1_2_3,5,7,453.52802896974,
Zeeland Criterium,2022-08-20,Women Cat3_4_Novice,28,4,,
Zeeland Criterium,2022-08-20,Women Pro_1_2_3,35,2,,
Zeeland Twilight Criterium,2023-06-9,Women Women3_4,7,10,568.62247502812,
