Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,263686,Andreas,Seewald,CANYON NORTHWAVE MTB TEAM,02:59:30,,,,
Men Elite - Cross-country marathon,2,263691,Hector Leonardo,Paez leon,,03:00:36,,,,
Men Elite - Cross-country marathon,3,263685,Fabian,Rabensteiner,WILIER-PIRELLI FACTORY TEAM MX ,03:00:37,,,,
Men Elite - Cross-country marathon,4,263699,Gioele,De cosmo,SCOTT RACING TEAM,03:01:56,,,,
Men Elite - Cross-country marathon,5,261485,Dario,Cherchi,KTM ALCHEMIST POWERED BY BRENTA BRAKES ,03:07:57,,,,
Men Elite - Cross-country marathon,6,271253,Emanuele,Spica,,03:07:59,,,,
Men Elite - Cross-country marathon,7,261489,Stefano,Goria,,03:09:37,,,,
Men Elite - Cross-country marathon,8,264470,Alexey,Medvedev,,03:09:52,,,,
Men Elite - Cross-country marathon,9,264473,Stefano,Valdrighi,,03:10:37,,,,
Men Elite - Cross-country marathon,10,264483,Juan Daniel,Alarcon ambrosio,,03:11:41,,,,
Men Elite - Cross-country marathon,11,263733,Andrea,Candeago,TORPADO FACTORY TEAM,03:13:19,,,,
Men Elite - Cross-country marathon,12,263716,Juri,Ragnoli,,03:13:34,,,,
Men Elite - Cross-country marathon,13,263714,Lorenzo,Trincheri,SCOTT RACING TEAM,03:15:14,,,,
Men Elite - Cross-country marathon,14,263745,Riccardo,Chiarini,,03:18:42,,,,
Men Elite - Cross-country marathon,15,261486,Domenico,Valerio,,03:18:43,,,,
Men Elite - Cross-country marathon,16,264476,Giuseppe,Panariello,,03:23:30,,,,
Men Elite - Cross-country marathon,17,284471,Ernesto,Figueroa garcia,,03:25:36,,,,
Men Elite - Cross-country marathon,18,264547,Franz,Hofer,,03:27:38,,,,
Men Elite - Cross-country marathon,19,264522,Nicolo',Salanitri,,03:28:34,,,,
Men Elite - Cross-country marathon,20,264478,Gianantonio,Mazzola,,03:30:45,,,,
Men Elite - Cross-country marathon,21,136311,Pierpaolo,Ficara,,03:32:58,,,,
Men Elite - Cross-country marathon,22,284472,Ivan,Schito,,03:45:48,,,,
Men Elite - Cross-country marathon,23,284473,Andrea,Finocchiaro,,03:50:46,,,,
Men Elite - Cross-country marathon,24,284474,Gino,Masino,,03:50:48,,,,
Men Elite - Cross-country marathon,25,284475,Simone,Tarantini,,03:53:47,,,,
Men Elite - Cross-country marathon,26,284476,Angelo,Mastrangelo,,04:13:54,,,,
Men Elite - Cross-country marathon,26,263696,Samuele,Porro,WILIER-PIRELLI FACTORY TEAM MX ,DNF,,,,
Men Elite - Cross-country marathon,27,263750,Diego,Rosa,,DNF,,,,
Men Elite - Cross-country marathon,28,264472,Casey,South,TORPADO FACTORY TEAM,DNF,,,,
Men Elite - Cross-country marathon,29,263746,Andrea,Siffredi,SCOTT RACING TEAM,DNF,,,,
Men Elite - Cross-country marathon,30,264529,Massimo,Rosa,,DNF,,,,
Men Elite - Cross-country marathon,31,264477,Adriano,Caratide,,DNF,,,,
Men Elite - Cross-country marathon,32,284477,Emmanuele,Greco,,DNF,,,,
Women Elite - Cross-country marathon,1,263080,Katazina,Sosna,TORPADO FACTORY TEAM,3:40.23,,,,
Women Elite - Cross-country marathon,2,265536,Chiara,Burato,,3:43:34,,,,
