Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #2,2018-09-30,Cat 3 NOVICE F 15-59,1,4,,
Florida State Championship series #4,2018-10-21,Cat 3 NOVICE F 15-59,1,3,,
SERC/GSC #2,2019-04-7,Cat 3 JUNIOR F 10*18,2,8,653.33333333333,
SERC #5/GSC #4,2019-05-5,Cat 3 JUNIOR F 10*18,2,6,641.66666666667,
GSC #5,2019-06-9,Cat 3 JUNIOR F 10*18,2,3,,
SERC #8/GSC #6,2019-07-7,Cat 3 JUNIOR F 10*18,1,3,,
Florida State Championship series #1,2019-09-15,Cat 3 BASE F 15-59,1,5,,
Florida State Championship series #2,2019-09-29,Cat 3 BASE F 15-59,2,8,565.6875,
Florida State Championship series #3,2019-10-6,Cat 3 BASE F 15-59,3,8,567.4384509898,
Florida State Championship series #4,2019-10-20,Cat 3 BASE F 15-59,1,8,532.34375,
Florida State Championship series #5,2019-10-27,Cat 3 BASE F 15-59,2,8,549.2578125,
Florida State Championship series #7,2019-11-17,Cat 3 BASE F 15-59,3,8,557.03124744273,
Florida State Championship series #8,2019-12-8,Cat 3 BASE F 15-59,2,6,548.61259598429,
Florida State Championship series #9,2019-12-15,Cat 3 BASE F 15-59,2,6,538.80233464923,
Florida State Championship series #1,2020-09-20,Sport F 15-59,2,3,,
Florida State Championship series #3,2020-10-18,Cat 2 SPORT F 15-59,3,4,,
Florida State Championship series #6,2020-11-22,Sport F 15-59,4,4,,
