Race Name,Race Date,Category Name,Place,Total Racers,Points
Rehearsal Road Race,2008-05-24,Category 5,7,33,,
Rehearsal Road Race,2009-05-23,Men Cat 4,6,56,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,8,54,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,8,54,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,24,44,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,8,42,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,77,77,,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,22,70,281.16910714286,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,51,57,340.26400180851,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,9,56,281.45001021948,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,31,52,315.70794626983,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,7,61,253.24013333333,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,54,62,331.93548387097,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,54,58,326.75535643429,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,27,60,292.93504444444,
High Desert Omnium - Time Trial,2010-07-10,Category 3,24,26,,
High Desert Omnium - Criterium,2010-07-10,Category 3,5,37,,
High Desert Omnium: Road Race,2010-07-11,Cat 3,5,42,267.65597035558,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,28,53,197.16373060151,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,DNF,53,228.06368915569,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,30,58,201.70129985838,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,77,111,197.73537343944,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,98,102,242.09727308008,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,52,107,185.28851269868,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,70,101,235.98596747967,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,12,58,189.67300375904,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,78,85,235.85713880881,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,76,85,232.51690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,31,80,236.93783333333,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,37,43,271.96312539735,
