Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall Men,1,169950,Philip,Mason,,26:37:00,,450,357.57573751853,
Overall Men,2,94782,Richard,Smith,,28:23:00,,413.94329099887,360.37647274524,
Overall Men,3,3052,Ross,Krause,,28:39:00,,450,363.17720797195,
Overall Men,4,161679,Jimmi,Hayes,,28:52:00,,370.67928378972,365.97794319866,
Overall Men,5,130541,Jack,Lynch,,29:05:00,,398.08872377239,368.77867842537,
Overall Men,6,137232,Tucker,Wetmore,,29:33:00,,406.27552190886,371.57941365208,
Overall Men,7,4052,Gary,Steinberg,,29:48:00,,334.51754006734,374.38014887879,
Overall Men,8,6286,Erik,Vandendries,,30:23:00,,450,377.1808841055,
Overall Men,9,40071,Tom,Fagan,,30:42:00,,450,379.98161933222,
Overall Men,10,41497,Jared,Hudson,,30:50:00,,450,382.78235455893,
Overall Men,11,949,Nicholas,Fanaras,,31:20:00,,380.73057230902,385.58308978564,
Overall Men,12,166473,John,Nelson,,31:33:00,,405.52602777778,388.38382501235,
Overall Men,13,159645,Eric,Pearson,,31:40:00,,450,391.18456023906,
Overall Men,14,83500,Eric,Donten,,31:42:00,,450,393.98529546577,
Overall Men,15,124478,Mark,Virello,,31:48:00,,450,396.78603069248,
Overall Men,16,154176,Alan,Boguslawski,,32:10:00,,461.061753974,399.5867659192,
Overall Men,17,105517,James,Paige,,32:14:00,,450,402.38750114591,
Overall Men,18,157029,Tim,Mahoney,,32:33:00,,450,405.18823637262,
Overall Men,19,27440,Daniel,Kelliher,,32:50:00,,450,407.98897159933,
Overall Men,20,3064,Peter,Miller,,33:17:00,,450,410.78970682604,
Overall Men,21,86041,Chris,Peabody,,33:43:00,,450,413.59044205275,
Overall Men,22,34344,Mark,Mcdonald,,34:01:00,,450,416.39117727946,
Overall Men,23,152261,Daniel,Levesque,,34:16:00,,450,419.19191250618,
Overall Men,24,164788,Paul,Hermes,,34:27:00,,450,421.99264773289,
Overall Men,25,41838,Matthew,Thomas,,34:43:00,,437.31632400185,424.7933829596,
Overall Men,26,40311,Kevin,Clark,,34:57:00,,450,427.59411818631,
Overall Men,27,593,Brett,Rutledge,,35:19:00,,475.61847551109,430.39485341302,
Overall Men,28,116866,Steve,Armand,,35:43:00,,450,433.19558863973,
Overall Men,29,85127,Matt,Atterbury,,35:58:00,,469.77541809389,435.99632386644,
Overall Men,30,8781,David,Marti,,36:04:00,,422.02417609143,438.79705909315,
Overall Men,31,9569,James,Horstmann,,36:27:00,,450,441.59779431987,
Overall Men,32,157041,Jim,St. andre,,36:39:00,,450,444.39852954658,
Overall Men,33,1439,Michael,Mccusker,,36:47:00,,450,447.19926477329,
Overall Men,34,157054,Jeff,Kerr,,37:50:00,,450,450,
Overall Men,35,95301,Ian,Letarte,,38:01:00,,450,452.80073522671,
Overall Men,36,169956,David,Caruso,,38:07:00,,450,455.60147045342,
Overall Men,37,141803,Justin,Drolsbaugh,,38:25:00,,450,458.40220568013,
Overall Men,38,7486,Tom,Coughlan,,38:34:00,,450.85230803571,461.20294090685,
Overall Men,39,5085,Adam,Francis,,38:36:00,,450,464.00367613356,
Overall Men,40,6963,Bob,Treadwell,,39:18:00,,450,466.80441136027,
Overall Men,41,124521,Mike,Bukowski,,39:31:00,,450,469.60514658698,
Overall Men,42,120388,Ron,Lester,,39:36:00,,450,472.40588181369,
Overall Men,43,85140,Alexander,Vandendries,,40:24:00,,450,475.2066170404,
Overall Men,44,3131,Jeremy,Coleman,,40:57:00,,450,478.00735226711,
Overall Men,45,169952,Michael,Digris,,41:04:00,,450,480.80808749382,
Overall Men,46,165079,Bryan,Thibideau,,41:10:00,,450,483.60882272054,
Overall Men,47,40124,Mark,Greenleaf,,41:20:00,,450,486.40955794725,
Overall Men,48,40172,Graham,Rae,,41:22:00,,450,489.21029317396,
Overall Men,49,86067,Jim,Nally,,41:42:00,,450,492.01102840067,
Overall Men,50,97489,Todd,Bausch,,41:50:00,,482.37974509804,494.81176362738,
Overall Men,51,71019,Rick,Green,,42:52:00,,450,497.61249885409,
Overall Men,52,169957,Tim,Laskey,,42:53:00,,450,500.4132340808,
Overall Men,53,169951,Michael,Shreve,,44:01:00,,450,503.21396930752,
Overall Men,54,164794,Christopher,Slater,,44:39:00,,450,506.01470453423,
Overall Men,55,101561,Jon,Green,,46:16:00,,450,508.81543976094,
Overall Men,56,147860,Alex,St andre,,47:32:00,,650,511.61617498765,
Overall Men,57,141879,Richard,Hadjian,,47:33:00,,450,514.41691021436,
Overall Men,58,40169,David,Sauer,,47:52:00,,450,517.21764544107,
Overall Men,59,169958,Michael,Herron,,48:11:00,,450,520.01838066778,
Overall Men,60,41648,Brian,Mcgovern,,48:48:00,,450,522.8191158945,
Overall Men,61,4180,Jean-claude,Leclerc,,50:02:00,,450,525.61985112121,
Overall Men,62,169953,Mark,Lamson,,51:24:00,,450,528.42058634792,
Overall Men,63,40280,Tom,Shiffer,,53:21:00,,450,531.22132157463,
Overall Men,64,3817,Irvin,Gordon,,53:50:00,,450,534.02205680134,
Overall Men,65,103811,Bill,Huschle,,56:27:00,,450,538.22315964141,
Overall Men,66,169954,Luke,Paul,,1:03:42,,450,538.22315964141,
Overall Men,67,40338,David,Otten,,1:04:13,,450,542.42426248147,
Overall Women,1,133315,Lane,Marder,,34:35:00,,444.71129969755,493.41338990926,
Overall Women,2,165025,Johanna,Lawrence,,37:26:00,,600,528.94225993951,
Overall Women,3,151605,Laura,Sauvola,,39:37:00,,600,564.47112996975,
Overall Women,4,118208,Dee,Barbic,,42:01:00,,600,600,
Overall Women,5,135172,Ellen,Prairie,,43:27:00,,600,635.52887003025,
Overall Women,6,554,Susanne,Delaney,,44:55:00,,600,671.05774006049,
Overall Women,7,169960,Maureen,O'leary-laskey,,47:46:00,,600,706.58661009074,
