Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 60+,5,16,460.45917036483,
Texas Time Trial Championship,2015-06-20,Men Master 60+,15,16,669.672875,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 60+,10,13,588.5978,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 60+,9,10,616.96658448234,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 60+,3,7,436.53221732325,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 60+,3,3,,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 60+,6,20,416.553068666,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,11,30,370.22327777778,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 60+ Cat 1/2/3/4,3,10,388.5838,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,19,26,430.55138701354,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 60+,4,6,433.07,
Tour of Corsicana  - TT,2016-03-12,Men 60+ Cat 1/2/3/4,5,6,489.61070272892,
Tour of Corsicana  - Crit,2016-03-12,Men 60+ Cat 1/2/3/4,5,6,486.91919636004,
Tour of Corsicana - RR,2016-03-13,Men 60+ Cat 1/2/3/4,4,5,,
Tour of Corsicana - GC,2016-03-13,Men 60+ Cat 1/2/3/4,4,7,,
Jesuit Ranger Roundup,2016-03-20,Men Master 60+,2,2,,
Sealy Stage Race - TT,2016-04-9,Masters 60+ 1/2/3/4,6,6,454.64686741816,
Sealy Stage Race - Crit,2016-04-9,Masters 60+ 1/2/3/4,6,6,485.8427830674,
Sealy Stage Race - RR,2016-04-10,Masters 60+ 1/2/3/4,6,6,485.95133333333,
Sealy Stage Race - GC,2016-04-10,Masters 60+ 1/2/3/4,5,6,465.8124796271,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 60-64,6,8,478.92607744185,
Texas Time Trial State Championship,2016-06-18,Men Master 60+,11,17,482.90398984641,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 60+ Open,1,7,,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 60+ Open,3,3,,
Chappell Hill Bank Classic,2016-09-11,Men Masters 60+ Open,9,10,472.7935,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 60-64 Open,13,13,506.2785,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 60+ Open,23,24,,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,3,34,360.79464705882,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,33,58,462.21483333333,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,43,48,500.51585507246,
Tour of Corsicana - TT,2019-03-23,Men Master 50+ Cat 1/2/3/4,17,20,487.89534604321,
Tour of Corsicana - Crit,2019-03-23,Men Master 50+ Cat 1/2/3/4,17,19,523.40372364308,
Tour of Corsicana - RR,2019-03-24,Men Master 50+ Cat 1/2/3/4,12,18,509.18263888889,
Tour of Corsicana - GC,2019-03-24,Men Master 50+ Cat 1/2/3/4,12,18,484.25336266922,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 4/5,16,35,468.92410161064,
King Racing Group Thursday Night Crits,2019-05-2,Men Cat 4/5,11,20,488.56259820894,
King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,29,30,566.24338388047,
Texas Time Trial State Championship,2019-05-18,Men Masters 65+,6,13,574.47999964918,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,31,64,459.23684946237,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,29,36,545.99859696469,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 65-69 CAT Open,4,9,483.94088864035,
Davy Crockett Classic - Crit,2020-02-8,Men Master 60+,7,14,479.59811904762,
Davy Crockett Classic - TT,2020-02-8,Men Master 60+,6,13,458.6231969717,
Davy Crockett Classic - RR,2020-02-9,Men Master 60+,DNF,16,,
