Race Name,Race Date,Category Name,Place,Total Racers,Points
The Missouri State Championship Criterium,2021-08-15,Men Cat 4/5,16,28,454.82142857143,
Tricombe Spring Fling #2,2022-02-26,Men Cat 4/5,2,23,388.16107503608,
Tricombe Spring Fling #2,2022-02-26,Men Cat 3/4,DNP,28,,
Tricombe Spring Fling #1,2022-02-26,Men Cat 4/5,DNP,27,,
Tricombe Spring Fling #1,2022-02-26,Men Cat 3/4,7,27,336.88298745116,
Tricombe Spring Fling #4,2022-03-12,Men Cat 4/5,3,12,394.97273037345,
Tricombe Spring Fling #4,2022-03-12,Men Cat 3/4,DNP,15,,
Tricombe Spring Fling #4,2022-03-19,Men Cat 4/5,3,12,395.66535852239,
Tricombe Spring Fling #4,2022-03-19,Men Cat 3/4,DNP,15,,
Bike Stop Perry Road Race,2022-03-27,Men Cat 4/5,4,19,407.8125,
Perry Dam Circuit Race #2,2022-04-16,Men Cat 4/5,10,29,429.23076923077,
Jesse Blancarte 10K Time Trial,2022-05-29,Men Cat 4,2,7,373.33333333333,
2022 Missouri State Championship Criterium,2022-08-21,Cat 4/5,2,28,349.46355883953,
Peculiar Criterium,2022-08-27,Men Cat 3/4,12,15,426.03502419069,
Tricombe Spring Fling,2023-02-25,Men Masters 35+ M   Open,5,13,287.3539496212,
Tricombe Spring Fling,2023-02-25,Men M Cat 4/5,1,32,371.91231672891,
Tricombe Spring Fling,2023-02-25,Men M Cat 3/4,DNP,37,,
Tricombe Spring Fling,2023-03-4,Men Masters 35+ M   Open,2,6,320.97528823092,
Tricombe Spring Fling,2023-03-4,Men M Cat 4/5,2,21,369.54876156715,
Tricombe Spring Fling,2023-03-4,Men M Cat 3/4,DNP,31,,
Tricombe Spring Fling,2023-03-11,Men Masters 35+ M   Open,5,6,274.15094618369,
Tricombe Spring Fling,2023-03-11,Men M Cat 4/5,2,12,374.89849579814,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men M Cat 4/5,1,14,373.05250740912,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men M Cat 1/2/3,7,12,321.87344511798,
2023 Jesse Blancarte 10k TT,2023-05-29,Men Cat 3,1,4,,
Criterium at the Columns,2023-06-25,cat 3/4,32,32,444.58434085429,
The Kansas Omnium,2023-07-7,Men M Cat 3,1,11,255,
