Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate C,26,30,683.07692307692,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Women Collegiate Intro,5,6,723.33333333333,
L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Women Collegiate C,10,11,672,
L'Enfer du Nord - Frat Row Criterium,2022-04-16,Women Collegiate C,15,17,689.91939632036,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate C,DNF,21,714.10384615385,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate C,13,15,700.92032967033,
Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,28,29,753.15564160239,
Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate C/D,14,15,677.14285714286,
Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 4/5 CD,9,13,664.78252840893,
Catamount Cycling Classic Criterium,2023-04-23,Women Cat 4/5 C/D,14,15,787.52619984448,
