Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 4  00-99 ,16,29,404.61746298887,
Wintergreen Ascent,2010-05-1,Men Master 40-49 ,9,20,339.5,
Amphibious Assault,2010-06-5,Men Cat 4,11,27,385.84,
Chesapeake Criterium,2010-08-14,Cat 4,18,26,445.35838315941,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,48,71,399.11691190476,
Sprint Into Spring Crit,2011-05-15,MEN CAT 4,27,34,430.34050231092,
Sprint Into Spring Crit,2011-05-15,MEN'S MASTER,21,23,421.27480514852,
The Chesapeake Criterium,2011-08-13,Masters 40+,12,35,295.84235918462,
The Chesapeake Criterium,2011-08-13,Cat 4/5,13,51,397.34664923142,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,20,88,394.23260008496,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,27,37,440.18661384092,
Stony Point Circuit Race,2012-04-29,Men Cat 4 ,10,46,373.26749190755,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,16,63,339.43381567727,
Hopyard Farm Criterium,2012-08-25,Men 4  ,10,21,418.27724931883,
Hopyard Farm Criterium,2012-08-25,Men 4  ,10,21,418.27724931883,
Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,16,46,350.40719386671,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,25,46,351.39035714286,
Langley Speedway Crit,2013-04-21,Mens Cat 4,12,25,393.26405555556,
Langley Speedway Crit,2013-04-21,Men Masters 35+,DNF,16,465.38166666667,
James Beazell Wintergreen Ascent,2013-05-7,Men Cat 4,20,25,433.29261753285,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,31,57,408.49320433929,
Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,5,52,384.66167761537,
Bryan Park Circuit Race,2013-08-4,Masters 45+,6,12,386.53768928183,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,35,35,457.32816666667,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,DNF,48,549.52357711599,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,21,45,458.894,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,29,43,515.28026666667,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,DNF,41,574.0542494391,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,24,30,400.41502222222,
The Chesapeake Criterium,2014-08-9,40+ no cat 5's,DNF,10,383.16535125,
The Chesapeake Criterium,2014-08-9,50+ no cat 5's,13,15,495.12083333333,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,45,65,518.17723809524,
Tour of Hampton Roads - RR,2015-07-19,Men Master 45+,DNF,11,395.965,
Tour of Hampton Roads - RR,2015-07-19,Men Master 45+,DNF,11,395.965,
Bryan Park Circuit Race,2015-08-16,Men Cat 3/4,24,24,501.20840277778,
Bryan Park Pre Worlds,2015-09-15,Men Cat 4/5,18,25,506.02979166667,
Jefferson Cup Road Race,2016-04-3,Men Cat 4,43,60,523.9214204244,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,12,32,429.10119791667,
Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,37,46,,
Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,25,26,522.96886974496,
