Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Racing Series 2014,2014-05-24,Men Cat 5 Senior ,5,18,475.1314773188,
CRCA Racing Series 2014,2014-05-31,Men Cat 5 Senior ,8,30,470.90049216963,
CRCA Racing Series 2014,2014-08-9,Men Senior  5,4,14,436.42094613336,
CRCA Grant's Tomb Criterium,2015-03-14,Men 5,12,31,510.90909090909,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,2,91,395.1124410241,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,22,92,399.86484649123,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,1,69,346.46811573134,
Castelli New York City Cycling Series,2016-04-16,Men Cat 3,3,10,352.0408694388,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,21,64,336.64875,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,DNF,92,491.12636790506,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,16,67,351.66866166317,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,9,54,357.53795634921,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,25,54,375.8323630551,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,9,54,328.94510344976,
Tour de Millersburg - RR,2016-08-7,Men Cat 3,6,51,351.41677777778,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,10,86,319.59444444444,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,1,72,323.01416666667,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,15,82,315.90540243902,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,1,74,299.8375,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,1,62,313.04366666667,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,6,70,321.650875,
Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,3,43,315.03926470588,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,13,43,328.9326369671,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,8,52,315.277625,
Bear Mountain Spring Classic,2017-05-13,Men Cat2,8,20,351.36105555556,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,6,93,267.13972101449,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,27,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,72,90,399.93318551138,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,55,79,322.96083333333,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,68,90,372.29364744271,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,10,97,268.42514419897,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,4,30,262.47239393939,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,1,79,301.13516666667,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Pro/Cat 1/2,17,29,361.50278571429,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,13,69,320.30720588235,
Castelli New York City Cycling Series,2017-08-12,Men Cat2/3,6,22,352.10618181818,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,19,69,374.99871428571,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,1,56,303.8495,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,17,61,352.40585629629,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,16,53,355.199,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,12,47,330.1609047619,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,28,87,354.12176315789,
CRCA Club Race Series,2018-07-22,Men Cat1/2/3,18,37,404.21342708333,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,DNF,102,399.81812881806,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,17,53,385.02318518519,
CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,11,42,369.42961111111,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,23,35,420.13819047619,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,62,65,397.62694270833,
Main Line Bike Race,2018-08-12,Men Cat 1/2,31,56,382.21161458333,
