Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series - Week #2,2011-05-4,Senior Men Category 4,24,27,446.15384615385,
Cross Winds Classic,2012-02-25,Men Cat 4  ,39,52,446.9,
NWA Spring Classic,2012-04-1,Men Master  40-99,25,41,381.18208346032,
Iron Pig Time Trial,2012-04-7,Men 40+ Masters 40-99,2,13,307.26746382959,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,21,45,366.36677562205,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master B Master 40-99,16,39,353.51535445936,
Crawdad Kermesse,2012-05-19,Men Master's Men 40+/50+  ,6,11,360.075,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  40-44,4,6,263.35578401435,
Arkansas State Time Trial Championship,2012-06-17,Men Cat4/5  ,1,10,340.22037993847,
Star Spangled Classic,2012-07-1,Men  Master 40-44,8,9,402.82963179493,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 1/2/3/4 Masters 40+,6,6,425.76066666667,
Little River Challenge,2013-03-2,Men Cat 1/2/3/4 Masters 40+,8,8,425.05432409063,
NWA Spring Classic Road Race,2013-03-24,Men Master  40+,DNF,21,464.85351223545,
Northwest Arkansas Omnium - TT,2013-05-4,Men MASTER 40+,1,8,321.73172931928,
Northwest Arkansas Omnium - Crit,2013-05-5,Men MASTER 40+,11,14,455.58814123638,
Crawdad Kermesse ,2013-05-18,Men Master's Men 40+/50+,10,13,364.4668078277,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 1/2/3 Master 30+,15,16,398.917625,
Arkansas State Time Trial Championship,2013-07-7,Men Cat 3 Senior,1,4,,
2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,18,19,465.98650237304,
Iron Pig Time Trial,2014-03-22,Men Master 40+ Masters 40+ ,2,4,,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men  Master 40-49,8,10,399.18186666667,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,28,32,439.5952,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,DNF,65,469.5024,
