First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julie,Lacourcière,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,11,74,358.75,
Fanny,Brosseau,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,28,74,390.625,
Catherine,Boily-daoust,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,30,74,394.375,
Clovis,Taillon,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,6,107,389.68085106383,
Renaud,Garon gendron,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,47,107,448.56382978723,
Fanny,Brosseau,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,26,64,396.59358649402,
Julie,Lacourcière,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,29,64,396.59358649402,
Catherine,Boily-daoust,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,46,64,460.94306666846,
Clovis,Taillon,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,13,94,369.02811199526,
Renaud,Garon gendron,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,50,94,450,
Julie,Lacourcière,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,5,67,347.27272727273,
Catherine,Boily-daoust,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,21,67,376.36363636364,
Fanny,Brosseau,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,40,67,410.90909090909,
Clovis,Taillon,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,5,102,387.79411764706,
Renaud,Garon gendron,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,48,102,445.36764705882,
Fanny,Brosseau,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,29,74,397.26945983158,
Catherine,Boily-daoust,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,35,74,397.26945983158,
Julie,Lacourcière,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,54,74,428.75564223798,
Renaud,Garon gendron,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,46,107,440.32182562162,
Clovis,Taillon,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,48,107,440.32182562162,
Julie,Lacourcière,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,3,74,343.24324324324,
Catherine,Boily-daoust,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,36,74,396.75675675676,
Fanny,Brosseau,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,47,74,414.59459459459,
Clovis,Taillon,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,1,107,382.5,
Renaud,Garon gendron,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,32,107,421.98113207547,
Clovis,Taillon,42nd Annual Concord Criterium,2023-08-12,Men  3/4,12,38,363.89030867507,
William,Brown,42nd Annual Concord Criterium,2023-08-12,Men  3/4,21,38,390.199296336,
Nicolas,Cote,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,8,99,202.29604506641,
Cantin,Dominic,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,41,99,273.84700423006,
Nicolas,Cote,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,41,68,237.14021233412,
Maximilian,Chamberland,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,66,68,283.65104542975,
Julie,Lacourcière,Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,7,30,370,
Myriam,Paquet,Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,16,30,415,
Pablo,Vallejo,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,34,61,312.11538461538,
Julie,Lacourcière,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,16,24,424.64819807711,
Myriam,Paquet,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,18,24,442.25405384647,
Pablo,Vallejo,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,26,52,345.19207488403,
Nicolas,Cote,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,51,89,241.84735091239,
Nicolas,Cote,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,52,89,244.3016738793,
Julie,Lacourcière,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,5,24,360,
Myriam,Paquet,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,6,24,365,
Pablo,Vallejo,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,38,58,312.41379310345,
Nicolas,Cote,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,78,113,266.17503648435,
Maximilian,Chamberland,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,79,113,267.52733947808,
Nicolas,Cote,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,78,113,264.13251210547,
Maximilian,Chamberland,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,79,113,265.37482038769,
Nicolas,Cote,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,50,115,237.85720317678,
Maximilian,Chamberland,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,103,115,312.56683946879,
Nicolas,Cote,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,50,115,237.27684773759,
Maximilian,Chamberland,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,202,115,311.42981656752,
Julie,Lacourcière,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,4,30,352,
Myriam,Paquet,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,12,30,384,
Pablo,Vallejo,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,51,61,330,
Maximilian,Chamberland,Killington Stage Race - GC,2022-05-30,Men Cat 3,23,60,293.07692307692,
Maximilian,Chamberland,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,50,52,339.80769230769,
Maximilian,Chamberland,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,14,55,276.66666666667,
Maximilian,Chamberland,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,11,60,295.06427966935,
Cantin,Dominic,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field A: P/1/2/3,4,15,200,
Nicolas,Cote,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field A: P/1/2/3,5,15,209.67995031098,
James,Jacek-cote,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field A: P/1/2/3,11,15,,
Charles,Ouimet,The Gateway Cup - Overall,2019-09-2,Men Pro/Cat 1,26,29,336.62973668806,
Charles,Ouimet,The Gateway Cup,2019-09-2,Men Pro/Cat 1,135,70,422.14565364583,
Charles,Ouimet,The Gateway Cup,2019-09-1,Men Pro/Cat 1,54,79,363.85605263158,
Charles,Ouimet,The Gateway Cup,2019-08-31,Men Pro/Cat 1,13,78,263.62722115385,
Charles,Ouimet,The Gateway Cup,2019-08-30,Men Pro/Cat 1,40,59,349.17145833333,
Olivier,De la durantaye,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,67,103,397.88364539007,
Olivier,De la durantaye,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,82,85,511.652625,
Olivier,De la dutantaye,ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,14,45,389.90555951392,
Andreas,Ihm,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,72,82,363.77606837607,
Olivier,De la durantaye,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3,28,39,448.05263541667,
Nicolas,Cote,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,1,44,280.33566666667,
Olivier,De la durantaye,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,33,44,436.6226,
Olivier,De la durantaye,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,37,57,417.32441666667,
Olivier,De la durantaye,ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,34,65,385.02217204301,
Olivier,De la durantaye,ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,19,45,372.76345238095,
Olivier,De la durantaye,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,28,42,407.50342857143,
Charles,Ouimet,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,26,44,422.80756835868,
Charles,Ouimet,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,4,44,337.94665530303,
Charles,Ouimet,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,13,46,393.5276690669,
Charles,Ouimet,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,35,46,459.38386180916,
Sacha,Cantor,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,999,101,485.87350054262,
Sacha,Cantor,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,29,102,348.29514089317,
Sacha,Cantor,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,71,102,371.94344826628,
Josh,Gieni,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,35,46,403.76219565217,
Nicolas,Cote,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Fyxation Open - Men,5,52,324.85124358974,
Josh,Gieni,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Fyxation Open - Men,14,52,355.59391666667,
Nicolas,Cote,Tour of America's Dairyland - Bay View,2016-06-24,Men Fixed Gear Open,14,34,375.09158018898,
Maxine,Hubbard,12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,50,50,697.72581818182,
Nicolas,Cote,12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,31,61,368.17415118405,
