Race Name,Race Date,Category Name,Place,Total Racers,Points
Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 35+,DNF,27,384.59605345127,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 65+,8,14,552.835,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,16,27,550.43196776635,
Haystack Mountain Time Trial,2015-05-23,Men MM 70+,7,11,689.42405158878,
BRAC Time Trial Championships ,2015-06-20,Men MM 70+,8,12,642.00780555556,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 70+,7,7,645.07789209524,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 70+,12,15,735.33405229932,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 70+ Open,8,10,683.8308,
Colorado Time Trial Championships ,2019-06-15,Men MM 70+,11,12,686.09455555556,
Frostbite Time Trial (Summer),2021-06-6,Men MM 75+,DNF,2,,
