Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2012-04-20,Men Cat 5  ,DNF,37,575,
Antelope Island Classic,2012-05-5,Men Cat 5  ,12,63,453.44827586207,
Tour de Park City,2012-07-28,Men Cat 5  ,4,46,458.17373684211,
Lotoja Classic,2012-09-8,Men Cat 5  ,10,172,378.27220512821,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,26,52,497.11538461538,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,44,51,562.5,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,18,52,483.96355555556,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,18,52,483.96361208506,
East Canyon-Echo Road Race,2013-04-20,Men Cat 5,13,33,471.72074219477,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,24,47,450,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 4/5,18,25,478.125,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 4/Novice Flight 1,13,55,400.99689052971,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 4,7,33,369.4846647319,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 35+ Cat4/5,10,21,396.9470542598,
Salt Lake Criterium,2022-07-16,Men 35+ Cat4/Novice,3,25,342.71009046783,
Ride East Canyon,2022-08-6,Men Cat 4,24,32,447.96969878814,
Utah State Crit Championship,2022-08-13,Men Masters 35+ Cat 4/5,5,8,385.67432023232,
Wattfest,2023-03-18,Men CAT4,11,29,409.09924480417,
Goshen Circuit Race,2023-04-29,Men CAT4,13,20,437.90753371255,
Salt Lake Criterium,2023-07-15,Men Cat4/Novice,DNF,71,484.71173633473,
