Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Tandem A,1,111182,Jason/todd,Williams/sahl,Cucina Fresca,2:21:42,,,,
Tandem A,2,111183,Dan/davis,Vrijmoet/shepard,SLOCUM Rebound Racing,2:21:42,,,,
Tandem A,3,111184,Rob/duncan,English/alexander,Bike Friday,2:21:45,,,,
Tandem A,4,11722,Gerry/john,Ellis/hatfield,Bicycling Northwest,2:22:01,,,,
Tandem A,5,35748,John/margareta,Cacabelos/germeaux,RCC,2:25:23,,,,
Tandem A,6,110578,Patrick/jenny,Jackson/vannoy,WebCyclery.com,2:25:23,,,,
Tandem A,7,111185,Niels/jessica,Thogersen iii/cutler,Cucina Fresca,2:25:23,,,,
Tandem A,8,12140,Ryan/amy,Champion/champion,Pacific Power Blue Sky,2:29:23,,,,
Tandem A,9,13901,Monica/mike,Freeman/olson,,2:32:02,,,,
Tandem A,10,11723,David/sue,Ripp/ripp,Specialized River City Bicycles,2:40:28,,,,
Tandem A,11,12144,Henry/amy,Abel/mitchell,WebCyclery.com,3:04:54,,,,
