Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium,2012-05-5,Men Elite Category 4/5  19-29,32,54,500.78873192016,
La Crosse Omnium - Crit,2012-05-6,Men Elite Category 4/5  19-29,14,37,445.17857142857,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 4  ,10,28,377.14211309524,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,13,62,383.83831344756,
Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,10,58,406.8,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,20,66,380.15230540387,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,47,66,415.07891397849,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,41,66,433.33183870968,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,22,66,401.24880815717,
GMSR - GC,2012-09-3,Men 4,37,59,437.28773743146,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 3/4 senior 18+,25,40,401.71282352941,
Southside Sprint,2013-07-21,Men Cat 3/4,19,23,457.32989689972,
Hutchinson Road Race,2013-07-27,Men Cat 3 senior 18+,10,18,380.99759389854,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,23,32,437.663125,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 3/4,23,45,421.09508181774,
