First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Benson,Swamp Classic - Crit,2018-02-3,Men Master 55+,5,11,392.567,
Michael,Rhoades,Swamp Classic - Crit,2018-02-3,Men Master 55+,9,11,450.659,
Julius,Aulisio,Swamp Classic - Crit,2018-02-3,Men Master 55+,10,11,465.182,
Michael,Rhoades,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,16,27,395.95769871795,
Michael,Rhoades,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,8,31,334.03476944444,
William,Fell,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,19,31,381.41604444444,
Michael,Rhoades,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 50+ Mas,15,17,454.87363843377,
Michael,Rhoades,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,21,35,423.23424019608,
Michael,Rhoades,Swamp Classic - Crit,2016-02-14,Men Master 50+ Mas,8,24,349.69826388889,
Michael,Rhoades,Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,27,38,444.27763157895,
Michael,Rhoades,Race For Humanity - RR,2016-01-23,Men Master 50+,28,40,443.39474310185,
John,Butler,Bill Bone Grand Prix,2015-10-24,Men Master 60+,3,5,,
Michael,Rhoades,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 55-59,12,22,454.775375,
Paul,Bordas,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 55-59,13,22,465.9405,
Julius,Aulisio,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 60-64,2,17,369.1394375,
Thomas,Neary,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 75-79,7,7,617.53226005798,
Steven,Kurth,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 45+,13,18,369.04822822792,
Steven,Kurth,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 45+,11,15,369.94713714286,
Steven,Kurth,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 45+,12,16,394.04988915285,
Steven,Kurth,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 45+,8,17,372.43,
Steven,Kurth,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 45+,12,13,425.89453688889,
Steven,Kurth,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,16,25,427.29416833333,
Francisco,Montes,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 5,18,27,596.77175376578,
Paul,Bordas,Ocala Almost Stage Race - TT,2015-06-13,Men Master 50+,12,24,405.27042378437,
John,Butler,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 60+,7,9,462.48207950687,
Thomas,Neary, Masters Road Nationals - TT,2014-09-3,Men Master 75-79,6,6,597.1039492494,
Kirk,Wilstermann,Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,27,30,448.01142857143,
Michael,Rhoades,Swamp Classic - Crit,2014-02-23,Men  Master 50+,12,15,421.30886243386,
Michael,Rhoades,Swamp Classic - RR,2014-02-22,Men  Master 50+,9,40,336.07624561404,
Michael,Rhoades,Swamp Classic - TT,2014-02-22,Men  Master 50+,14,19,396.72106048033,
Michael,Rhoades,Race For Humanity - Crit,2014-02-9,Men  Master 50+,18,25,398.01013888889,
Michael,Rhoades,DeLeon Springs Time Trial,2014-01-25,Men  Master 50+,8,9,458.15916291006,
Michael,Rhoades,DeLeon Springs Road Race,2014-01-25,Men  Master 50+,11,43,371.08337301587,
Brian,Davis,Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,28,49,319.98193171107,
Michael,Rhoades,Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,44,49,377.34711849792,
Brian,Davis,Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,8,37,325.66523148148,
Michael,Rhoades,Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,34,37,489.4487962963,
Brian,Davis,Cigar City Brewing Criterium,2013-03-16,Men  Master 50+,3,24,294.13664244741,
Michael,Rhoades,Cigar City Brewing Criterium,2013-03-16,Men  Master 50+,11,24,356.05389857233,
Julius,Aulisio,Cigar City Brewing Criterium,2013-03-16,Men  Master 50+,13,24,371.53321260356,
Brian,Davis,Orange Blossom Special  - TT,2013-03-9,Men,20,62,337.5,
Brian,Davis,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Masters 50+,6,20,315.49061359615,
Julius,Aulisio,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Masters 50+,11,20,350,
Julius,Aulisio,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,33,40,348.35624177892,
Brian,Davis,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,5,37,312.77307646192,
Julius,Aulisio,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,17,37,370.68173088452,
Steven,Kurth,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 3,24,27,413.92316679761,
Brian,Davis,Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Masters 50+,5,9,350,
Brian,Davis,Race For Humanity - Crit,2013-02-10,Men  Master 50+,7,25,314.56075764215,
Julius,Aulisio,Race For Humanity - Crit,2013-02-10,Men  Master 50+,11,25,344.95358588072,
Steven,Kurth,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,10,66,313.21379468459,
Julius,Aulisio,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,15,66,330.84664358344,
Michael,Rhoades,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,40,66,431.35388230686,
Brian,Davis,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,43,66,431.35388230686,
John,Stone,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,65,66,431.35388230686,
Brian,Davis,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,37,45,324.40737284357,
John,Stone,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Master 50+,7,18,339.92669796071,
Brian,Davis,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Master 50+,9,18,358.43838229158,
Michael,Rhoades,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Master 50+,12,18,386.20590878788,
Brian,Davis,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 50+,5,21,313.12632505634,
Michael,Rhoades,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 50+,12,21,379.60727915728,
John,Stone,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 50+,19,21,450.83687283685,
Steven,Kurth,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,22,37,320.171375,
Julius,Aulisio,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,37,37,369.7955,
Brian,Davis,Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,8,46,338.61969663537,
Julius,Aulisio,Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,9,46,344.02634128766,
John,Stone,Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,20,46,403.49943246281,
Brian,Davis,Spring Fling of Cycling - Crit,2013-01-26,Men Cat 1/2/3 Master 35+,19,34,308.10790932757,
Brian,Davis,Spring Fling of Cycling - Crit,2013-01-26,Men  Master 50+,6,23,346.27863648171,
Steven,Kurth,Spring Fling of Cycling - Crit,2013-01-26,Men  Master 50+,17,23,471.23276399152,
Charlie,Wright,2012 Florida State Time Trial Championships,2012-10-7,Men Junior 10-12  ,1,3,,
Austin,Wright,2012 Florida State Time Trial Championships,2012-10-7,Men Junior 13-14  ,5,7,570.67973204501,
Brian,Davis,2012 Florida State Time Trial Championships,2012-10-7,Men Mas 55-59  ,3,12,371.6635,
Paul,Bordas,2012 Florida State Time Trial Championships,2012-10-7,Men Mas 55-59  ,8,12,413.33016666667,
Julius,Aulisio,2012 Florida State Time Trial Championships,2012-10-7,Men Mas 55-59  ,10,12,429.99683333333,
John,Stone,2012 Florida State Time Trial Championships,2012-10-7,Men Mas 50-54  ,1,13,330.77927818455,
Thomas,Neary,Masters Road Nationals,2012-09-5,Men  Master 70-74,14,20,700.92854820266,
Paul,Bordas,North Carolina State TT Championships,2012-07-8,Men  Masters 50--59,5,12,416.24553888242,
Charlie,Wright,Road Nationals Day 2,2012-06-21,Men Junior  10-12,13,29,582.45511811921,
Austin,Wright,Road Nationals Day 2,2012-06-21,Men Junior  13-14,56,76,560.23940753043,
Charlie,Wright,West Palm Beach Road Race ,2012-04-28,Men Junior 10-12  ,1,4,,
John,Stone,West Palm Beach Road Race ,2012-04-28,Men Masters 50+  ,4,24,328.13116021398,
Kevin,Braley,West Palm Beach Road Race ,2012-04-28,Men Masters 50+  ,11,24,377.51866671107,
Gregg,Gandy,West Palm Beach Road Race ,2012-04-28,Men Masters 50+  ,12,24,384.57402478208,
John,Butler,West Palm Beach Road Race ,2012-04-28,Men Masters 50+  ,19,24,433.96153127916,
Paul,Bordas,West Palm Beach Road Race ,2012-04-28,Men Masters 50+  ,20,24,433.96153127916,
Austin,Wright,West Palm Beach Road Race ,2012-04-28,Men Junior 13-14  ,5,5,,
Julius,Aulisio,Webster - Roubaix,2012-04-7,Men Masters 50+  ,4,24,313.21806553238,
John,Stone,Webster - Roubaix,2012-04-7,Men Masters 50+  ,6,24,325.76651316887,
Charlie,Wright,ORC Race Weekend - Crit,2012-03-20,Men Junior 10-12  ,1,9,630,
John,Stone,ORC Race Weekend - Crit,2012-03-20,Men Masters 50+  ,2,18,303.33333333333,
John,Faulk,ORC Race Weekend - Crit,2012-03-20,Men Masters 50+  ,4,18,315,
Steven,Kurth,ORC Race Weekend - Crit,2012-03-20,Men Masters 50+  ,14,18,373.33333333333,
Paul,Bordas,ORC Race Weekend - Crit,2012-03-20,Men Masters 50+  ,15,18,379.16666666667,
Kevin,Braley,ORC Race Weekend - Crit,2012-03-20,Men Masters 50+  ,17,18,393.75,
Kirk,Wilstermann,ORC Race Weekend - Crit,2012-03-20,Men Masters 50+  ,18,18,393.75,
John,Stone,ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,10,38,368.42105263158,
Austin,Wright,ORC Race Weekend - Crit,2012-03-20,Men Cat 5 (19-34)  ,14,18,533.33333333333,
Austin,Wright,ORC Race Weekend - Crit,2012-03-20,Men Junior 13-14  ,5,8,650,
Steven,Kurth,ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,22,38,352.76315789474,
Kevin,Braley,ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,35,38,391.44736842105,
John,Faulk,ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,38,38,398.35526315789,
John,Stone,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 50+  ,1,8,278.93718064775,
Julius,Aulisio,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 50+  ,5,8,350,
Austin,Wright,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Junior 13-14  ,2,2,,
Diane,Pantel,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Mixed Masters 50+  ,3,24,385.05681818182,
Julius,Aulisio,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Mixed Masters 50+  ,5,24,398.04545454545,
John,Stone,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Mixed Masters 50+  ,11,24,437.01136363636,
Daniel,Pantel,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Mixed Masters 50+  ,14,24,456.49431818182,
John,Butler,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Mixed Masters 50+  ,17,24,482.47159090909,
Steven,Kurth,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Mixed Masters 50+  ,21,24,505.20170454545,
John,Stone,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 50+  ,3,20,308,
Paul,Bordas,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 50+  ,5,20,318.5,
Julius,Aulisio,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 50+  ,15,20,371,
Kevin,Braley,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 50+  ,17,20,381.5,
Charlie,Wright,Chain of Lakes Cycling Classic - TT,2012-03-3,Mixed Junior 10-12  ,1,7,585,
Austin,Wright,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Junior 13-14  ,4,6,650,
Julius,Aulisio,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 50+  ,6,18,322.25925925926,
John,Stone,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 50+  ,9,18,343.06481481481,
Kevin,Braley,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 50+  ,14,18,377.74074074074,
Charlie,Wright,Chain of Lakes Cycling Classic - Crit,2012-03-3,Mixed Junior 10-12  ,1,7,585,
Austin,Wright,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Junior 13-14  ,4,4,,
John,Stone,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,4,43,296.5,
Julius,Aulisio,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,5,43,299.47222222222,
Kevin,Braley,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,15,43,329.19444444444,
Paul,Bordas,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,32,43,367.83333333333,
Charlie,Wright,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Mixed Junior 10-12  ,1,8,585,
Austin,Wright,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Mixed Junior 13-14  ,7,9,630,
Charlie,Wright,ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 10-12  ,7,7,770,
Paul,Bordas,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 50+  ,20,24,374.0625,
Kevin,Braley,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 50+  ,21,24,374.0625,
Steven,Kurth,ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 3  ,9,19,299.44444444444,
Kirk,Wilstermann,ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 3  ,18,19,343.88888888889,
Austin,Wright,ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 13-14  ,7,13,650,
Kevin,Braley,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,19,31,362.17707836227,
Steven,Kurth,Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,3,24,306.25,
Julius,Aulisio,Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,5,24,315,
John,Stone,Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,9,24,332.5,
John,Butler,Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,19,24,376.25,
John,Faulk,Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,23,24,391.5625,
Julius,Aulisio,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,7,58,368.87207969944,
Paul,Bordas,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,18,58,427.07254426288,
John,Stone,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,26,58,427.07254426288,
Kevin,Braley,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,27,58,427.07254426288,
Steven,Kurth,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,32,58,458.81825220658,
John,Faulkner,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,33,58,458.81825220658,
John,Butler,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,45,58,502.9095132395,
Stephen,Weiler,Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 45+,11,23,390.81060606061,
John,Stone,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,17,42,376.1011453824,
Paul,Bordas,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,26,42,397.52971681097,
Kevin,Braley,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,28,42,397.52971681097,
John,Stone,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,6,26,299.2754554192,
Kevin,Braley,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,20,26,400.7245445808,
John,Stone,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,3,32,304.0625,
John,Faulk,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,5,32,310.625,
Julius,Aulisio,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,8,32,320.46875,
Paul,Bordas,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,19,32,363.125,
Steven,Kurth,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,28,32,386.09375,
Charlie,Wright,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Junior 10-12  ,3,5,,
John,Stone,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 50+  ,2,17,304.0625,
John,Faulk,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 50+  ,3,17,310.625,
Steven,Kurth,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 50+  ,12,17,369.6875,
Paul,Bordas,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 50+  ,17,17,399.21875,
Austin,Wright,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Junior 13-14  ,1,4,,
Steven,Kurth,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 30+  ,10,15,276.78571428571,
