Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race ,2018-04-28,Men Masters 50+ Open,14,35,414.3058438248,
Joy Memorial Criterium,2018-05-28,Men Masters,16,25,453.83664632815,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 50+,12,18,458.5550625,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 50+,13,19,454.01494444444,
Birchwood Henderson Road Race,2018-07-14, Men Masters 50+,5,23,362.48439553991,
South Side Sprint,2018-07-22,Men Masters 50+,34,19,470.996625,
Minnesota State RR Championship,2018-07-28, Men Masters 50+,14,25,437.87623830333,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Masters 50+ Pro/Cat Open,7,11,459.97334864198,
New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 40+ Cat 4/5,5,14,422.066,
Iowa State Road Race Championships,2018-08-11,Men Masters 50-59,4,14,388.86235483787,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,46,55,487.75460493827,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),34,48,500.53349206349,
Hatfield Road Race,2019-04-20,Men Master  50+,27,41,492.21331409915,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,DNF,54,540.01374071526,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,38,50,487.79296161441,
Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,16,70,369.40575305996,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,21,51,420.83787512481,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,65,111,357.12451836822,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,7,21,372.28448958275,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Master  45+,15,18,444.94657409285,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Master  45+,15,16,425.49792153678,
Killington Stage Race General Classification,2019-05-27,Men Master  45+,15,21,466.78663813029,
Bristol Mountain Road Race,2019-06-2,Men  Master 55+,6,9,443.19456069318,
Purgatory Road Race,2019-06-9,Men Master  50+,17,31,424.32389885361,
Tour of the Hilltowns,2019-06-15,Men Master  50+,DNF,31,523.4628965001,
Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),17,32,458.84820603601,
Longsjo Classic,2019-07-7,Men Master  40+,31,59,452.24687654321,
Capital Region Road Race,2019-07-13,Masters Men 50+,10,21,420.07645833333,
El Fuego Plainville,2019-07-28,M50+,14,23,494.28281818182,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,28,50,420.19997826087,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,36,49,442.79311111111,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,DNF,38,531.00611111111,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,18,26,418.44849192277,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,21,25,472.0356319426,
Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,20,25,481.04832510973,
Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,DNF,26,500.29871082699,
Ken Woods Memorial Road Race,2021-05-22,Men Masters 50+,10,33,353.7620017825,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,24,42,355,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,28,40,368.375,
Longmont Criterium,2021-07-11,Men MM 60+,14,29,554.23076923077,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 60+,5,9,550,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,DNF,56,694.73684210526,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,20,40,607.94117647059,
La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 1/2/3,13,23,304.09090909091,
La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,DNF,51,349.73684210526,
Ken Woods Memorial Road Race,2022-05-14,Men Masters 50+,4,19,303.45663562677,
Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,15,34,424.41443452742,
Killington Stage Race - Road Race,2022-05-29,Men Master  50+,13,31,436.5,
Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,18,30,459,
Killington Stage Race - GC,2022-05-30,Men Master  50+,15,34,445.5,
Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,40,55,407.15174106377,
East Troy Cycling Classic,2022-06-17,Men 50+ Masters,DNF,55,480.05878954929,
Giro d' Grafton,2022-06-18,Men 50+ Masters,34,53,390.40831573772,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Masters 50+,7,20,334.64375,
2022 Minnesota Criterium Championships,2022-07-24,Men Masters 60+,1,5,,
Minnesota State Road Race Championships,2022-07-30,Men Masters 60+,2,9,409.77017641312,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,9,44,385.5876031376,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,18,42,432.45481315787,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,20,44,440.79545454545,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,17,42,433.92857142857,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,32,36,528.89338240836,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,21,44,457.5,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Masters 50+,5,18,320.83333333333,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Masters 50+,12,30,332.74457297337,
La Crosse Omnium Criterium,2023-05-7,Men  Masters 50+,13,25,350,
Ken Woods Memorial Road Race,2023-05-13,Men Masters 40+,5,23,308.03717450885,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 60+,3,11,396.98820630788,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 60+ Open,3,11,396.98820630788,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 60+,1,12,346.86132072826,
Melon City Criterium,2023-05-28,Men Open Master 60+,3,9,412.61669240014,
Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 50+,15,23,387.69411072059,
2023 Machinery Hill Criterium,2023-06-13,Men Masters 50+,4,9,363.36222835496,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 50+,5,14,369.18426308076,
GP Des Moines Criterium,2023-07-9,Men Masters 60+,1,9,400.62672761236,
2023 Machinery Hill Criterium,2023-07-11,Men Masters 50+,6,8,410.44202779079,
Minnesota State Road Race Championships,2023-07-29,Men Masters 60+,15,17,469.36491552285,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 1/2/3 Masters 35+,10,20,308.50142390506,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,17,67,364.54223572363,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,32,53,446.96715728833,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,34,81,438.1875,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,49,79,421.7935731513,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,19,79,413.65384615385,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,33,71,406.64327858882,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,16,81,411.42857142857,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,25,57,440.35714285714,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,23,49,444.375,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,33,51,411.28454590475,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,27,49,412.82776518331,
