Race Name,Race Date,Category Name,Place,Total Racers,Points
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 5A,13,41,470,
Cal Aggie Criterium,2015-01-31,Men Cat 4,DNF,66,582.56733333333,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,18,37,570.00470083901,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT C,16,30,502.04618778195,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate C,8,31,459.48502496418,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate C,10,25,500.82583767365,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT C,15,28,527.21050057536,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT C,21,32,549.06095833333,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT C,12,17,526.755,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT C,7,16,475.762609375,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,33,49,610.84305,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate C,18,43,534.73625,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate C,DNF,33,608.81161111111,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate C,12,28,515.085,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate C,19,28,569.5677812816,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,DNF,27,622.54682524306,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,14,25,568.31982065352,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,15,33,539.529802,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate C,12,27,575.68817095524,
Nevada Cycling Crit,2016-04-9,Men Collegiate C,2,16,463.44857842257,
Nevada Cycling Road Race,2016-04-10,Men Collegiate C,DNF,17,687.43399240632,
