Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 4/5,21,40,450,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,13,63,399.41131539095,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,9,52,402.077,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 5,4,28,374.19034833241,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,11,30,447.85187523286,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,3,29,356.28202857143,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 5,5,29,383.92045127868,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,60,75,529.17436314686,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,5,61,362.39177783937,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,7,61,370.61967073735,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,23,56,431.94472291072,
Ronde Van Palouse,2018-05-12,Men  M Cat 4/5,1,35,367.26314031393,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 4/5,29,35,499.37997058824,
Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,DQ,44,530.15034391658,
Ronde van Palouse,2019-06-22,Men Senior Cat 4/5,2,16,386.70308333333,
