Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),18,58,478.125,
Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,41,49,457.9881573935,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,DNF,62,585.03107142857,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,59,76,584.07616666667,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,DNF,93,523.93126190476,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,45,71,604.47029545455,
Frozen Four #3,2021-03-21,B Race,48,69,469.38748611111,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,26,26,455.38461538462,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Masters 40+,7,8,476.29486685426,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Masters 40+,14,17,517.36267356922,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,DNF,88,513.87664239289,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,69,75,393.98648648649,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,59,62,395.72580645161,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,42,64,502.82608695652,
CRCA - Club Race Series,2021-06-20,Men Cat 4,27,61,396,
