Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,28531,Kevin,Vangundy,Davis Bike Club,,331830,368.23,333.30621794872,
Men Cat 3  ,2,28531,Kevin,Vangundy,Davis Bike Club,,331830,368.23,333.30621794872,
Men Cat 3  ,3,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,,394292,435.39,335.87032051282,
Men Cat 3  ,4,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,,394292,435.39,335.87032051282,
Men Cat 3  ,5,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,340.69,338.43442307692,
Men Cat 3  ,6,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,340.69,338.43442307692,
Men Cat 3  ,7,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,386.67,340.99852564103,
Men Cat 3  ,8,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,386.67,340.99852564103,
Men Cat 3  ,9,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,362.58,343.56262820513,
Men Cat 3  ,10,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,362.58,343.56262820513,
Men Cat 3  ,11,38574,Alex,Newcomb,,,353226,330.1,346.12673076923,
Men Cat 3  ,12,38574,Alex,Newcomb,,,353226,330.1,346.12673076923,
Men Cat 3  ,13,28478,Gabe,Multer,Limitless Cycling Racing Team,,331142,362.12,348.69083333333,
Men Cat 3  ,14,28478,Gabe,Multer,Limitless Cycling Racing Team,,331142,362.12,348.69083333333,
Men Cat 3  ,15,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,384.77,351.25493589744,
Men Cat 3  ,16,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,384.77,351.25493589744,
Men Cat 3  ,17,44064,Aaron,Obelleiro,Davis Bike Club,,264228,300,353.81903846154,
Men Cat 3  ,18,44064,Aaron,Obelleiro,Davis Bike Club,,264228,300,353.81903846154,
Men Cat 3  ,19,28143,Oliver,Weiss,Rio Strada Racing,,79603,356.67,356.38314102564,
Men Cat 3  ,20,28143,Oliver,Weiss,Rio Strada Racing,,79603,356.67,356.38314102564,
Men Cat 3  ,21,71533,Chris,Bosco,Velo Reno P/B Tamarack Junction,,379492,389.49,358.94724358974,
Men Cat 3  ,22,71533,Chris,Bosco,Velo Reno P/B Tamarack Junction,,379492,389.49,358.94724358974,
Men Cat 3  ,23,41903,Jeffrey,Engel,Davis Bike Club Race Team,,247602,363.7625,361.51134615385,
Men Cat 3  ,24,41903,Jeffrey,Engel,Davis Bike Club Race Team,,247602,363.7625,361.51134615385,
Men Cat 3  ,25,42029,Matthew,Amicucci,Davis Bike Club Race Team,,366695,410.64,364.07544871795,
Men Cat 3  ,26,42029,Matthew,Amicucci,Davis Bike Club Race Team,,366695,410.64,364.07544871795,
Men Cat 3  ,27,61027,Sunil,Jagadish,Audi,,378053,384.79,366.63955128205,
Men Cat 3  ,28,61027,Sunil,Jagadish,Audi,,378053,384.79,366.63955128205,
Men Cat 3  ,29,28377,Patrick,Callan,Data Driven Athlete Racing,,323184,349.13,369.20365384615,
Men Cat 3  ,30,28377,Patrick,Callan,Data Driven Athlete Racing,,323184,349.13,369.20365384615,
Men Cat 3  ,31,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,351.87,371.76775641026,
Men Cat 3  ,32,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,351.87,371.76775641026,
Men Cat 3  ,33,39217,Jeffrey,Clause,Santa Clara University,,356102,412.21,374.33185897436,
Men Cat 3  ,34,39217,Jeffrey,Clause,Santa Clara University,,356102,412.21,374.33185897436,
Men Cat 3  ,35,15474,Curt,Mills,Data Driven Athlete Racing,,299412,380.57,376.89596153846,
Men Cat 3  ,36,15474,Curt,Mills,Data Driven Athlete Racing,,299412,380.57,376.89596153846,
Men Cat 3  ,37,15833,Spencer,Kenner,Davis Bike Club Race Team,,86651,393.90811111111,379.46006410256,
Men Cat 3  ,38,15833,Spencer,Kenner,Davis Bike Club Race Team,,86651,393.90811111111,379.46006410256,
Men Cat 3  ,39,38444,Garrett,Marking,Limitless Cycling Racing Team,,345846,367.54,382.02416666667,
Men Cat 3  ,40,38444,Garrett,Marking,Limitless Cycling Racing Team,,345846,367.54,382.02416666667,
Men Cat 3  ,41,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,370.58,384.58826923077,
Men Cat 3  ,42,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,370.58,384.58826923077,
Men Cat 3  ,43,15440,Thomas,Morris,,,169397,300,387.15237179487,
Men Cat 3  ,44,15440,Thomas,Morris,,,169397,300,387.15237179487,
Men Cat 3  ,45,28529,James,Sears,Davis Bike Club Race Team,,328346,404.77,389.71647435897,
Men Cat 3  ,46,28529,James,Sears,Davis Bike Club Race Team,,328346,404.77,389.71647435897,
Men Cat 3  ,47,39226,Brian,Agnell,,,180563,300,392.28057692308,
Men Cat 3  ,48,39226,Brian,Agnell,,,180563,300,392.28057692308,
Men Cat 3  ,49,116847,Chris,Dawson,Rio Strada Racing,,224241,390.89,394.84467948718,
Men Cat 3  ,50,116847,Chris,Dawson,Rio Strada Racing,,224241,390.89,394.84467948718,
Men Cat 3  ,51,5666,Jeffrey,Weaver,Davis Bike Club Race Team,,166319,433.85,397.40878205128,
Men Cat 3  ,52,5666,Jeffrey,Weaver,Davis Bike Club Race Team,,166319,433.85,397.40878205128,
Men Cat 3  ,53,15741,Greg,Fales,Team BP/Sierra Nevada/Reliable,,275788,429.68,399.97288461538,
Men Cat 3  ,54,15741,Greg,Fales,Team BP/Sierra Nevada/Reliable,,275788,429.68,399.97288461538,
Men Cat 3  ,55,15671,Mark,Fiori,Folsom Bike/VW/Raley's,,112253,412.64,402.53698717949,
Men Cat 3  ,56,15671,Mark,Fiori,Folsom Bike/VW/Raley's,,112253,412.64,402.53698717949,
Men Cat 3  ,57,44211,Ronald,Johnson,Rio Strada Racing,,41718,357.23,405.10108974359,
Men Cat 3  ,58,44211,Ronald,Johnson,Rio Strada Racing,,41718,357.23,405.10108974359,
Men Cat 3  ,59,28465,Rupert,Cox,Limitless Cycling Racing Team,,309471,380.79,407.66519230769,
Men Cat 3  ,60,28465,Rupert,Cox,Limitless Cycling Racing Team,,309471,380.79,407.66519230769,
Men Cat 3  ,61,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,360.11,410.22929487179,
Men Cat 3  ,62,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,360.11,410.22929487179,
Men Cat 3  ,63,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,419.84,412.7933974359,
Men Cat 3  ,64,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,419.84,412.7933974359,
Men Cat 3  ,65,15787,Jonathan,Christensen,Bear Development Team,,250315,398.03,415.3575,
Men Cat 3  ,66,15787,Jonathan,Christensen,Bear Development Team,,250315,398.03,415.3575,
Men Cat 3  ,67,16208,Paul,Mitchell,Rio Strada Racing,,220645,435.84,417.9216025641,
Men Cat 3  ,68,16208,Paul,Mitchell,Rio Strada Racing,,220645,435.84,417.9216025641,
Men Cat 3  ,69,15609,Bob,Delp,Folsom Bike/VW/Raley's,,9138,341.87,430.74211538462,
Men Cat 3  ,70,16134,Robert,Terra,Limitless Cycling Racing Team,,269793,421.76,429.46006410256,
Men Cat 3  ,71,15681,Morgan,Mahanke,Team BP/Sierra Nevada/Reliable,,226577,372.66,426.89596153846,
Men Cat 3  ,72,42340,Joshua,Cox,XMX Racing p/b Valley Children&#039;s Hospital Central CA,,347820,409.63,428.17801282051,
Men Cat 3  ,73,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,329.21,425.61391025641,
Men Cat 3  ,74,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,329.21,425.61391025641,
Men Cat 3  ,75,15681,Morgan,Mahanke,Team BP/Sierra Nevada/Reliable,,226577,372.66,426.89596153846,
Men Cat 3  ,76,42340,Joshua,Cox,XMX Racing p/b Valley Children&#039;s Hospital Central CA,,347820,409.63,428.17801282051,
Men Cat 3  ,77,16134,Robert,Terra,Limitless Cycling Racing Team,,269793,421.76,429.46006410256,
Men Cat 3  ,78,15609,Bob,Delp,Folsom Bike/VW/Raley's,,9138,341.87,430.74211538462,
Men Cat 4  ,1,58070,Dean,Pogni,,,361134,407.18,349.35415517241,
Men Cat 4  ,2,58070,Dean,Pogni,,,361134,407.18,349.35415517241,
Men Cat 4  ,3,84545,Adrian luis,?,,,393723,409.63,353.07979885057,
Men Cat 4  ,4,84545,Adrian luis,?,,,393723,409.63,353.07979885057,
Men Cat 4  ,5,71839,Samuel,Guzman,Victory Velo Racing,,367810,416.29,356.80544252874,
Men Cat 4  ,6,71839,Samuel,Guzman,Victory Velo Racing,,367810,416.29,356.80544252874,
Men Cat 4  ,7,43885,Joshua,Tipton,Rio Strada Racing,,374810,434.27,360.5310862069,
Men Cat 4  ,8,43885,Joshua,Tipton,Rio Strada Racing,,374810,434.27,360.5310862069,
Men Cat 4  ,9,65598,Simon,Tuttle,Knight Riders Racing,,382116,431.01,364.25672988506,
Men Cat 4  ,10,65598,Simon,Tuttle,Knight Riders Racing,,382116,431.01,364.25672988506,
Men Cat 4  ,11,59415,Matthew,Axford,Rio Strada Racing,,247223,420.08,367.98237356322,
Men Cat 4  ,12,59415,Matthew,Axford,Rio Strada Racing,,247223,420.08,367.98237356322,
Men Cat 4  ,13,43902,Rich,Hufford,Victory Velo Racing,,365212,408.62,371.70801724138,
Men Cat 4  ,14,43902,Rich,Hufford,Victory Velo Racing,,365212,408.62,371.70801724138,
Men Cat 4  ,15,72274,David,Wieland,Rio Strada Racing,,397062,466.52,375.43366091954,
Men Cat 4  ,16,72274,David,Wieland,Rio Strada Racing,,397062,466.52,375.43366091954,
Men Cat 4  ,17,68996,Jasper,Hodgson,Limitless Cycling Racing Team,,337878,460.58,379.1593045977,
Men Cat 4  ,18,68996,Jasper,Hodgson,Limitless Cycling Racing Team,,337878,460.58,379.1593045977,
Men Cat 4  ,19,17456,Patrick,Cashell,Audi,,305317,379.8304248161,382.88494827586,
Men Cat 4  ,20,17456,Patrick,Cashell,Audi,,305317,379.8304248161,382.88494827586,
Men Cat 4  ,21,15567,Robin,Mckinney,Victory Velo Racing,,276168,428.27,386.61059195402,
Men Cat 4  ,22,15567,Robin,Mckinney,Victory Velo Racing,,276168,428.27,386.61059195402,
Men Cat 4  ,23,36511,Gabriel,Morford,Fresh Air Bicycles-Focus,,333062,429.33,427.59267241379,
Men Cat 4  ,24,59424,Scott,Kingston,Folsom Bike/VW/Raley's,,364783,436.82,392.19905747126,
Men Cat 4  ,25,59424,Scott,Kingston,Folsom Bike/VW/Raley's,,364783,436.82,392.19905747126,
Men Cat 4  ,26,28148,Deniz,Warraich,Knight Riders Racing,,329038,438.45,395.92470114943,
Men Cat 4  ,27,28148,Deniz,Warraich,Knight Riders Racing,,329038,438.45,395.92470114943,
Men Cat 4  ,28,82578,Christopher,Flower,,,406652,495.3,399.65034482759,
Men Cat 4  ,29,82578,Christopher,Flower,,,406652,495.3,399.65034482759,
Men Cat 4  ,30,38461,Porter,Wesson,Bear Development Team,,274342,378.84,403.37598850575,
Men Cat 4  ,31,38461,Porter,Wesson,Bear Development Team,,274342,378.84,403.37598850575,
Men Cat 4  ,32,65113,Glenn,Wallin,Velo Reno P/B Tamarack Junction,,316262,459.13,407.10163218391,
Men Cat 4  ,33,65113,Glenn,Wallin,Velo Reno P/B Tamarack Junction,,316262,459.13,407.10163218391,
Men Cat 4  ,34,19126,Benjamin,Johnson,Davis Bike Club Race Team,,304388,413.37,410.82727586207,
Men Cat 4  ,35,19126,Benjamin,Johnson,Davis Bike Club Race Team,,304388,413.37,410.82727586207,
Men Cat 4  ,36,71846,Wenson,Sihabout,,,383263,503.8,414.55291954023,
Men Cat 4  ,37,71846,Wenson,Sihabout,,,383263,503.8,414.55291954023,
Men Cat 4  ,38,38102,Daniel,Macauyag,Davis Bike Club Race Team,,333978,400,418.27856321839,
Men Cat 4  ,39,38102,Daniel,Macauyag,Davis Bike Club Race Team,,333978,400,418.27856321839,
Men Cat 4  ,40,72286,Nicholas,Caster,Rio Strada Racing,,394639,443.69,422.00420689655,
Men Cat 4  ,41,72286,Nicholas,Caster,Rio Strada Racing,,394639,443.69,422.00420689655,
Men Cat 4  ,42,43257,Igor,Dementiev,Sacramento Golden Wheelmen,,365501,494.05,425.72985057471,
Men Cat 4  ,43,43257,Igor,Dementiev,Sacramento Golden Wheelmen,,365501,494.05,425.72985057471,
Men Cat 4  ,44,36511,Gabriel,Morford,Fresh Air Bicycles-Focus,,333062,429.33,427.59267241379,
Men Cat 4  ,45,35081,Todd,Beeby,University of California-Davis,,290197,400,431.31831609195,
Men Cat 4  ,46,35081,Todd,Beeby,University of California-Davis,,290197,400,431.31831609195,
Men Cat 4  ,47,90115,Fernando,Santillan,,,423181,400,435.04395977011,
Men Cat 4  ,48,90115,Fernando,Santillan,,,423181,400,435.04395977011,
Men Cat 4  ,49,36533,Kyle,Fiori,Limitless Cycling Racing Team,,303705,511.92,438.76960344828,
Men Cat 4  ,50,36533,Kyle,Fiori,Limitless Cycling Racing Team,,303705,511.92,438.76960344828,
Men Cat 4  ,51,15767,Mark,Roberts,,,305748,568.39,442.49524712644,
Men Cat 4  ,52,15767,Mark,Roberts,,,305748,568.39,442.49524712644,
Men Cat 4  ,53,36477,Christopher,Hart,Davis Bike Club,,323060,431.18,446.2208908046,
Men Cat 4  ,54,36477,Christopher,Hart,Davis Bike Club,,323060,431.18,446.2208908046,
Men Cat 4  ,55,72328,Al,Jerrold soriano,Wheel Talk - TVC Racing,,334246,449.68,449.94653448276,
Men Cat 4  ,56,72328,Al,Jerrold soriano,Wheel Talk - TVC Racing,,334246,449.68,449.94653448276,
Men Cat 4  ,57,36598,Cesar,Perez,Rio Strada Racing,,365929,406.25,453.67217816092,
Men Cat 4  ,58,36598,Cesar,Perez,Rio Strada Racing,,365929,406.25,453.67217816092,
Men Cat 4  ,59,17454,Aaron,Marchand,Folsom Bike/VW/Raley's,,289169,396.35074152703,457.39782183908,
Men Cat 4  ,60,17454,Aaron,Marchand,Folsom Bike/VW/Raley's,,289169,396.35074152703,457.39782183908,
Men Cat 4  ,61,71852,Wei,Yan,University of California-Davis,,393099,559.88,461.12346551724,
Men Cat 4  ,62,71852,Wei,Yan,University of California-Davis,,393099,559.88,461.12346551724,
Men Cat 4  ,63,36526,Samuel,Hill,Limitless Cycling Racing Team,,318306,511.47,464.8491091954,
Men Cat 4  ,64,36526,Samuel,Hill,Limitless Cycling Racing Team,,318306,511.47,464.8491091954,
Men Cat 4  ,65,72299,Matthew,Kesselring,Limitless Cycling Racing Team,,393903,480.37,468.57475287356,
Men Cat 4  ,66,72299,Matthew,Kesselring,Limitless Cycling Racing Team,,393903,480.37,468.57475287356,
Men Cat 4  ,67,39184,Chance,Tiner,Limitless Cycling Racing Team,,304640,466.32,472.30039655172,
Men Cat 4  ,68,39184,Chance,Tiner,Limitless Cycling Racing Team,,304640,466.32,472.30039655172,
Men Cat 4  ,69,36569,Sean,Gilson,Rio Strada Racing,,321722,400,476.02604022989,
Men Cat 4  ,70,36569,Sean,Gilson,Rio Strada Racing,,321722,400,476.02604022989,
Men Cat 4  ,71,80694,Antonio,Miranda,,,317602,367.94,479.75168390805,
Men Cat 4  ,72,80694,Antonio,Miranda,,,317602,367.94,479.75168390805,
Men Cat 4  ,73,73733,Riley,Cressler,Team City Sacramento,,384434,552.04,483.47732758621,
Men Cat 4  ,74,73733,Riley,Cressler,Team City Sacramento,,384434,552.04,483.47732758621,
Men Cat 4  ,75,36548,Richard,Nagel,Team Velo Wrench,,345938,439.22,487.20297126437,
Men Cat 4  ,76,36548,Richard,Nagel,Team Velo Wrench,,345938,439.22,487.20297126437,
Men Cat 4  ,77,15753,John,Anner,Berkeley Bicycle Club (BBC),,303115,469.0350752818,490.92861494253,
Men Cat 4  ,78,15753,John,Anner,Berkeley Bicycle Club (BBC),,303115,469.0350752818,490.92861494253,
Men Cat 4  ,79,48357,Adam,Kovac,,,308433,452.18,494.65425862069,
Men Cat 4  ,80,48357,Adam,Kovac,,,308433,452.18,494.65425862069,
Men Cat 4  ,81,72773,Nathan,Kostiv,Team BP/Sierra Nevada/Reliable,,390742,516.64,498.37990229885,
Men Cat 4  ,82,72773,Nathan,Kostiv,Team BP/Sierra Nevada/Reliable,,390742,516.64,498.37990229885,
Men Cat 4  ,83,80180,Charlie,Velez,,,337774,527.51,502.10554597701,
Men Cat 4  ,84,80180,Charlie,Velez,,,337774,527.51,502.10554597701,
Men Cat 4  ,85,41839,Bernard,Orencia,,,366781,514.38,505.83118965517,
Men Cat 4  ,86,41839,Bernard,Orencia,,,366781,514.38,505.83118965517,
Men Cat 4  ,87,39229,Grover,Rozek,Limitless Cycling Racing Team,,331894,525.62,509.55683333333,
Men Cat 4  ,88,39229,Grover,Rozek,Limitless Cycling Racing Team,,331894,525.62,509.55683333333,
Men Cat 4  ,89,71858,Alexander,Lerikos,University of California-Davis,,393924,534.08,543.08762643678,
Men Cat 4  ,90,71850,Ian,Boilard,,,393263,589.58,554.26455747126,
Men Cat 4  ,91,21089,Keegan,Bruemmer,JAKROO Racing Team,,239684,502.59426344094,548.67609195402,
Men Cat 4  ,92,17709,Derek,Byrne,Davis Bike Club,,242323,499.47,550.5389137931,
Men Cat 4  ,93,86225,Kevin,Cassiday,Reno Cycling Team p/b Nature's Bakery,,407522,427.07633745329,552.40173563218,
Men Cat 4  ,94,53844,Thomas wood,?,,,175841,494.64013176617,524.45940804598,
Men Cat 4  ,95,72278,Erik,Cho,,,331900,505.76,561.71584482759,
Men Cat 4  ,96,53844,Thomas wood,?,,,175841,494.64013176617,524.45940804598,
Men Cat 4  ,97,69008,Brandon,Gatan,,,393248,464,557.99020114943,
Men Cat 4  ,98,70526,Joseph,Holt,Chico Corsa Cycling Team,,389741,449.25,559.85302298851,
Men Cat 4  ,99,71822,Richard,Sullivan,Leadoutracing.com (CA),,387196,480.45,544.95044827586,
Men Cat 4  ,100,28163,Frank,Yang,Metromint Cycling,,288185,418.01,546.81327011494,
Men Cat 4  ,101,16195,Gregg,Lehman,Team Velo Wrench,,250959,467.29,541.2248045977,
Men Cat 4  ,102,118459,Jeff,Brooks,Victory Velo Racing,,395183,458.89,537.49916091954,
Men Cat 4  ,103,118459,Jeff,Brooks,Victory Velo Racing,,395183,458.89,537.49916091954,
Men Cat 4  ,104,36561,Ron,Fallon,Victory Velo Racing,,333716,484.13,556.12737931034,
Men Cat 4  ,105,16195,Gregg,Lehman,Team Velo Wrench,,250959,467.29,541.2248045977,
Men Cat 4  ,106,71858,Alexander,Lerikos,University of California-Davis,,393924,534.08,543.08762643678,
Men Cat 4  ,107,71822,Richard,Sullivan,Leadoutracing.com (CA),,387196,480.45,544.95044827586,
Men Cat 4  ,108,28163,Frank,Yang,Metromint Cycling,,288185,418.01,546.81327011494,
Men Cat 4  ,109,21089,Keegan,Bruemmer,JAKROO Racing Team,,239684,502.59426344094,548.67609195402,
Men Cat 4  ,110,17709,Derek,Byrne,Davis Bike Club,,242323,499.47,550.5389137931,
Men Cat 4  ,111,86225,Kevin,Cassiday,Reno Cycling Team p/b Nature's Bakery,,407522,427.07633745329,552.40173563218,
Men Cat 4  ,112,71850,Ian,Boilard,,,393263,589.58,554.26455747126,
Men Cat 4  ,113,36561,Ron,Fallon,Victory Velo Racing,,333716,484.13,556.12737931034,
Men Cat 4  ,114,69008,Brandon,Gatan,,,393248,464,557.99020114943,
Men Cat 4  ,115,70526,Joseph,Holt,Chico Corsa Cycling Team,,389741,449.25,559.85302298851,
Men Cat 4  ,116,72278,Erik,Cho,,,331900,505.76,561.71584482759,
Men Cat 4/5 MR 35+,1,24139,Christopher,Palmer,Rock Sports Racing/Dons Bikes,,357898,463.58,387.43655737705,
Men Cat 4/5 MR 35+,2,24139,Christopher,Palmer,Rock Sports Racing/Dons Bikes,,357898,463.58,387.43655737705,
Men Cat 4/5 MR 35+,3,37886,Woody,Waite,Team City Sacramento,,316350,450,389.61433879781,
Men Cat 4/5 MR 35+,4,37886,Woody,Waite,Team City Sacramento,,316350,450,389.61433879781,
Men Cat 4/5 MR 35+,5,38868,Cj,Wolf,ThirstyBear Cycling,,318146,371.74,391.79212021858,
Men Cat 4/5 MR 35+,6,38868,Cj,Wolf,ThirstyBear Cycling,,318146,371.74,391.79212021858,
Men Cat 4/5 MR 35+,7,36511,Gabriel,Morford,Fresh Air Bicycles-Focus,,333062,429.33,393.96990163934,
Men Cat 4/5 MR 35+,8,36511,Gabriel,Morford,Fresh Air Bicycles-Focus,,333062,429.33,393.96990163934,
Men Cat 4/5 MR 35+,9,36544,Cory,Hula,Team City Sacramento,,334330,418.27,396.14768306011,
Men Cat 4/5 MR 35+,10,36544,Cory,Hula,Team City Sacramento,,334330,418.27,396.14768306011,
Men Cat 4/5 MR 35+,11,17456,Patrick,Cashell,Audi,,305317,379.8304248161,398.32546448087,
Men Cat 4/5 MR 35+,12,17456,Patrick,Cashell,Audi,,305317,379.8304248161,398.32546448087,
Men Cat 4/5 MR 35+,13,17946,Peter,Gemmell,Body Concepts,,56304,432.49,400.50324590164,
Men Cat 4/5 MR 35+,14,17946,Peter,Gemmell,Body Concepts,,56304,432.49,400.50324590164,
Men Cat 4/5 MR 35+,15,8949,James,Swift,Team Velo Wrench,,295798,439.49,402.6810273224,
Men Cat 4/5 MR 35+,16,8949,James,Swift,Team Velo Wrench,,295798,439.49,402.6810273224,
Men Cat 4/5 MR 35+,17,37930,Kevin,Davidson,Audi,,335464,409.67,404.85880874317,
Men Cat 4/5 MR 35+,18,37930,Kevin,Davidson,Audi,,335464,409.67,404.85880874317,
Men Cat 4/5 MR 35+,19,39929,Jerry,Snow,Sacramento Golden Wheelmen,,207749,420.5,407.03659016393,
Men Cat 4/5 MR 35+,20,39929,Jerry,Snow,Sacramento Golden Wheelmen,,207749,420.5,407.03659016393,
Men Cat 4/5 MR 35+,21,43278,Paul,Ludden,NorCal Hub Cycling Club LLC,,352040,452.77,409.2143715847,
Men Cat 4/5 MR 35+,22,43278,Paul,Ludden,NorCal Hub Cycling Club LLC,,352040,452.77,409.2143715847,
Men Cat 4/5 MR 35+,23,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,450,411.39215300546,
Men Cat 4/5 MR 35+,24,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,450,411.39215300546,
Men Cat 4/5 MR 35+,25,43902,Rich,Hufford,Victory Velo Racing,,365212,408.62,413.56993442623,
Men Cat 4/5 MR 35+,26,43902,Rich,Hufford,Victory Velo Racing,,365212,408.62,413.56993442623,
Men Cat 4/5 MR 35+,27,68987,Marco,Costantino,Cushman & Wakefield Racing,,391733,426.94,415.74771584699,
Men Cat 4/5 MR 35+,28,68987,Marco,Costantino,Cushman & Wakefield Racing,,391733,426.94,415.74771584699,
Men Cat 4/5 MR 35+,29,38570,Jeff,Farley,Folsom Bike/VW/Raley's,,339050,424.69,417.92549726776,
Men Cat 4/5 MR 35+,30,38570,Jeff,Farley,Folsom Bike/VW/Raley's,,339050,424.69,417.92549726776,
Men Cat 4/5 MR 35+,31,43907,Ron,Stofan,Team BP/Sierra Nevada/Reliable,,368443,421.98,420.10327868852,
Men Cat 4/5 MR 35+,32,43907,Ron,Stofan,Team BP/Sierra Nevada/Reliable,,368443,421.98,420.10327868852,
Men Cat 4/5 MR 35+,33,36561,Ron,Fallon,Victory Velo Racing,,333716,484.13,422.28106010929,
Men Cat 4/5 MR 35+,34,36561,Ron,Fallon,Victory Velo Racing,,333716,484.13,422.28106010929,
Men Cat 4/5 MR 35+,35,36596,Scott,Faser,Hub Racing,,334198,469.22,424.45884153005,
Men Cat 4/5 MR 35+,36,36596,Scott,Faser,Hub Racing,,334198,469.22,424.45884153005,
Men Cat 4/5 MR 35+,37,84570,Long,Nguyen,Cushman & Wakefield Racing,,393496,450.29,426.63662295082,
Men Cat 4/5 MR 35+,38,84570,Long,Nguyen,Cushman & Wakefield Racing,,393496,450.29,426.63662295082,
Men Cat 4/5 MR 35+,39,84639,Kevin,Undercoffer,Hub Racing,,396920,475.1,428.81440437158,
Men Cat 4/5 MR 35+,40,84639,Kevin,Undercoffer,Hub Racing,,396920,475.1,428.81440437158,
Men Cat 4/5 MR 35+,41,21089,Keegan,Bruemmer,JAKROO Racing Team,,239684,502.59426344094,430.99218579235,
Men Cat 4/5 MR 35+,42,21089,Keegan,Bruemmer,JAKROO Racing Team,,239684,502.59426344094,430.99218579235,
Men Cat 4/5 MR 35+,43,59420,Manny,Canson,Reno Cycling Club,,334646,458.72,433.16996721311,
Men Cat 4/5 MR 35+,44,59420,Manny,Canson,Reno Cycling Club,,334646,458.72,433.16996721311,
Men Cat 4/5 MR 35+,45,96363,Jason,Murphy,Team City Sacramento,,118424,281.23,435.34774863388,
Men Cat 4/5 MR 35+,46,96363,Jason,Murphy,Team City Sacramento,,118424,281.23,435.34774863388,
Men Cat 4/5 MR 35+,47,17785,Michael,Medina,Leadoutracing.com (CA),,185025,388.33882539683,437.52553005464,
Men Cat 4/5 MR 35+,48,17785,Michael,Medina,Leadoutracing.com (CA),,185025,388.33882539683,437.52553005464,
Men Cat 4/5 MR 35+,49,38566,Adam,Andelin,Team Bicycles Plus,,128711,428.3,439.70331147541,
Men Cat 4/5 MR 35+,50,38566,Adam,Andelin,Team Bicycles Plus,,128711,428.3,439.70331147541,
Men Cat 4/5 MR 35+,51,15753,John,Anner,Berkeley Bicycle Club (BBC),,303115,469.0350752818,441.88109289617,
Men Cat 4/5 MR 35+,52,15753,John,Anner,Berkeley Bicycle Club (BBC),,303115,469.0350752818,441.88109289617,
Men Cat 4/5 MR 35+,53,17342,Gregg,Roh,Sacramento Golden Wheelmen,,58416,451.39,444.05887431694,
Men Cat 4/5 MR 35+,54,17342,Gregg,Roh,Sacramento Golden Wheelmen,,58416,451.39,444.05887431694,
Men Cat 4/5 MR 35+,55,15567,Robin,Mckinney,Victory Velo Racing,,276168,428.27,446.2366557377,
Men Cat 4/5 MR 35+,56,15567,Robin,Mckinney,Victory Velo Racing,,276168,428.27,446.2366557377,
Men Cat 4/5 MR 35+,57,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,,305850,414.32,448.41443715847,
Men Cat 4/5 MR 35+,58,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,,305850,414.32,448.41443715847,
Men Cat 4/5 MR 35+,59,72288,Greg,Ampey,Team City Sacramento,,399829,457.63,450.59221857923,
Men Cat 4/5 MR 35+,60,72288,Greg,Ampey,Team City Sacramento,,399829,457.63,450.59221857923,
Men Cat 4/5 MR 35+,61,43899,Michael,Terra,Team Revolutions,,365904,455.24,452.77,
Men Cat 4/5 MR 35+,62,43899,Michael,Terra,Team Revolutions,,365904,455.24,452.77,
Men Cat 4/5 MR 35+,63,43886,Tony,Boody,Team Revolutions,,326730,457.72,454.94778142077,
Men Cat 4/5 MR 35+,64,43886,Tony,Boody,Team Revolutions,,326730,457.72,454.94778142077,
Men Cat 4/5 MR 35+,65,28429,Kevin,Keady,Folsom Bike/VW/Raley's,,330800,475.07,457.12556284153,
Men Cat 4/5 MR 35+,66,28429,Kevin,Keady,Folsom Bike/VW/Raley's,,330800,475.07,457.12556284153,
Men Cat 4/5 MR 35+,67,118459,Jeff,Brooks,Victory Velo Racing,,395183,458.89,459.3033442623,
Men Cat 4/5 MR 35+,68,118459,Jeff,Brooks,Victory Velo Racing,,395183,458.89,459.3033442623,
Men Cat 4/5 MR 35+,69,75237,Scott,Kennedy,Victory Velo Racing,,392433,471.37746761204,461.48112568306,
