Race Name,Race Date,Category Name,Place,Total Racers,Points
 Tour de El Paso - RR,2014-05-18,Men cat 5  ,23,69,471.22294678092,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 4/5,21,44,447.50035714286,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 4/5,27,42,479.39103731295,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 4/5,7,44,388.37551680789,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 4/5,27,44,479.1401607439,
Tour of the Gila - GC,2016-05-8,Men Cat 4/5,24,38,473.63239745603,
The TriFecta Series - TT,2017-03-4,Men  CAT4,20,24,432.74559625377,
The TriFecta Series - Crit,2017-03-4,Men  CAT4,8,30,408.99563183648,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,32,36,513.23356481481,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,28,37,500.79666666667,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,18,37,452.28780092593,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 4/5,28,32,502.49794791667,
Tour of the Gila - GC,2017-04-23,Men Cat 4/5,28,32,507.09967470874,
Coyote Classic,2018-03-25,Pro/1/Open M 30-39,4,6,205,
Sun City CRIT - El Paso,2019-03-30,Men CAT 4/5,10,35,420.46875,
Sun City Crit,2021-09-11,Men MASTERS 45+ CAT Open,7,13,400,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,25,37,458.54469612257,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,37,37,460,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,19,36,403.08594326919,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,21,33,447.32978839675,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,27,33,437.5,
David Gomez Winter Road Race,2024-01-21,Men CAT 4,6,26,363.07692307692,
