Race Name,Race Date,Category Name,Place,Total Racers,Points
Flagstaff Omnium - RR,2019-06-1,Women Masters 35+ Cat. Open,1,3,,
Avondale Criterium,2020-01-19,Women Cat 5,7,16,634.49285714286,
Avondale Criterium,2020-01-26,Women CAT 5,8,11,698.10228166667,
Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 5,6,11,650,
Valley of the Sun Stage Race,2022-02-18,Women Cat 4,11,19,610,
Valley of the Sun Stage Race,2022-02-18,Women Cat 4,10,18,600,
Valley of the Sun Stage Race,2022-02-19,Women Cat 4,10,18,600,
Valley of the Sun Stage Race,2022-02-20,Women Cat 4,13,18,633.11206731366,
2023 McDowell Mountain Crit,2023-01-29,Women Senior Cat 4,3,7,587.72614903985,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  3/4,DNF,15,665.5,
Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 4,6,14,574.28571428571,
Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 4,5,14,570,
Valley of the Sun Stage Race,2023-02-18,Women Cat 4,5,13,570,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 4,7,13,600,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 40-44,3,4,,
