Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat4/5 B Master 35-99 ,18,33,481.640625,
Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,3,56,302.0652173913,
Folsom Early Bird Crit,2010-01-30,Men 4   ,10,54,363.47826086957,
Cherry Pie Criterium,2010-02-7,Men 4   ,DNF,89,,
Cherry Pie Criterium,2010-02-7,Men 4/5 Master 35-99 ,4,76,389.48275862069,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,16,84,366.84210526316,
Madera County Stage Race - Criterium,2010-03-13,Men 4/5 Master 35-99 ,4,62,389.03225806452,
Madera County Stage Race - Time Trial,2010-03-13,Men 4/5 Master 35-99 ,14,62,410.8064516129,
Madera County Stage Race - Road Race,2010-03-14,Men 4/5 Master 35-99 ,48,55,500,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,68,94,306.70212765957,
 Land Park Criterium,2010-03-21,Men 3   ,48,52,312.11538461538,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,50,84,308.95377777778,
Bariani Road Race,2011-03-27,Men Cat 3   ,65,73,361.14666666667,
Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,40,47,381.48224674874,
Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,19,40,337.92091248006,
Chico Stage Race: TT,2011-04-17,Men Cat 3   ,34,41,353.23587084096,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,85,93,346.46220978621,
Modesto Road Race,2011-05-15,Men Cat 3   ,9,22,340.3123030303,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,90,91,366.47222159181,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,41,69,333.00572371828,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,44,65,370.36441145833,
Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,18,46,352.82169565217,
Suisun Harbor Criterium,2011-08-14,Men - 3 ,27,47,349.00686956522,
Snelling Road Race,2012-02-25,Men Cat 3  ,83,100,389.17227225912,
Open Range Gravel Race,2019-04-27,MENS OPEN,24,45,302.04545454545,
