Race Name,Race Date,Category Name,Place,Total Racers,Points
Subway Pensacola Cycling Classic - TT,2014-09-13,Women Cat 4,1,8,533.47065255469,
Subway Pensacola Cycling Classic - RR,2014-09-13,Women Cat 4,2,8,519.31725,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Women Cat 4,5,7,636.77578902709,
Subway Pensacola Cycling Classic - GC,2014-09-14,Women Cat 4,2,6,534.23842194582,
Red Eye Velo Stage Race - Crit,2015-05-23,Women Cat 4,1,4,,
Red Eye Velo Stage Race - TT,2015-05-23,Women Cat 4,2,4,,
Red Eye Velo Stage Race - RR,2015-05-23,Women Cat 4,1,7,516.87315851457,
Subway Pensacola Cycling Classic - TT,2015-09-12,Women Cat 4,1,13,459.92425265317,
Subway Pensacola Cycling Classic - RR,2015-09-12,Women Cat 4,3,14,489.4826296548,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Women Cat 4,2,9,502.80015967973,
Florida State Road Race Championships Day 1,2015-10-17,Women Masters 40-49,3,10,487.7306,
Florida State Championship TT,2016-04-3,WoMen 40-49 Masters,1,8,477.68101503767,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Women Master 40-44 Cat 1/2/3,7,12,474.225,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 40-44,3,11,405.63636610952,
Red Eye Velo Stage Race - Crit,2016-08-27,Women Cat 3,1,4,,
Red Eye Velo Stage Race - RR,2016-08-28,Women Cat 3,1,5,,
Red Eye Velo Stage Race - TT,2016-08-28,Women Cat 3,1,4,,
Subway Pensacola Cycling Classic - RR,2016-09-10,Women Cat 3,5,9,521.19,
Subway Pensacola Cycling Classic - TT,2016-09-10,Women Cat 3,1,9,447.75,
Subway Pensacola Cycling Classic - TT,2016-09-11,Women Cat 3,1,9,465.04550238642,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Women Cat 3,1,8,465.04550238642,
Florida State Road Race Championships,2016-10-15,Women Master 40-49,1,11,428.046,
2017 Time Trial Fl State Championships ,2017-04-9,WoMen 40-49 Masters,1,3,,
Red Eye Velo Stage Race - TT,2017-05-27,Women Cat 3,2,4,,
Red Eye Velo Stage Race - RR,2017-05-27,Women Cat 3,4,6,497.385,
Red Eye Velo Stage Race - Crit,2017-05-27,Women Cat 3,3,5,,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Women Pro 1-3,4,4,,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Women Pro 1-3,2,5,,
Subway Pensacola Cycling Classic - TT,2018-09-15,Women Cat 1/2/3,2,7,371.13821874951,
Subway Pensacola Cycling Classic - RR,2018-09-15,Women Cat 1/2/3,6,7,425.48666666667,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Women Cat 1/2/3,DNF,7,,
Florida State Road Race Championships - Day 1,2019-10-19,Women Master 40-49,13,17,635.62273148148,
