Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men A,19,19,517.5,
Union Grove Road Race,2010-03-27,Category 5,39,40,567.5,
NJ State RR Champs,2011-07-17,Cat 4 Men,1,43,348.95616666667,
Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),27,45,441.03878787879,
Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,37,44,433.70778787879,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,39,47,448.03985024783,
Millport Road Race (TM),2011-09-4,Men Category 3/4  ,40,41,507.560175,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,47,70,289.27183716497,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,54,70,275.558,
Tour de Fort Lee,2012-09-30,Men pro cat 1/2 men 19+ ,22,22,344.68101666035,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,DNF,53,514.1349,
Giro del Cielo - RR,2018-07-7,Men Cat3,39,53,458.13926190476,
Giro del Cielo - TT,2018-07-8,Men Cat3,33,40,462.58465596509,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,34,49,478.0798125,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,25,45,458.62769679797,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,DNF,93,523.93126190476,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,DNF,53,485.74814814815,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,41,87,441.01542857143,
Pinecone Circuit Road Race,2019-03-17,Men Masters 40+,8,14,441.74091666667,
Blueberry Bicicletta Road Race,2019-03-24,Men 40-44 Masters,19,22,489.8112113123,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,37,57,456.02754,
Ronde van Mullica,2019-04-7,Men Masters 40+,16,40,409.03205263158,
Allamuchy Time Trial,2019-04-13,Men NON   A,8,13,469.16727777778,
Smoketown Airport Criterium,2019-05-11,Men Cat 3,12,23,446.085,
Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,29,32,441.99661111111,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,DNF,75,515.84989970753,
Tour of Somerville,2019-05-27,Men Cat2/3,78,106,490.3535949274,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,42,95,448.79694736842,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,DNP,52,,
Rockleigh Criterium Series,2019-06-27,senior  Cat 1/2/3,DNP,38,,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,31,38,485.58311403509,
2019 Giro del Cielo - TT,2019-07-6,Men Cat3,30,37,464.74880968171,
2019 Giro del Cielo - RR,2019-07-7,Men Cat3,33,34,488.46102941176,
2019 Giro del Cielo - GC,2019-07-7,Men Cat3,26,37,486.93512358008,
Rockleigh Criterium Series,2019-07-18,senior  Cat 1/2/3,DNP,22,,
Pottstown Bike Race,2020-08-2,Men 35-39 Masters,6,11,409.22,
Historic Riverton Criterium,2021-06-13,Men Masters Open,DNF,69,408.67647058824,
Tour of South Florida Day 1,2022-02-4,Men Open 40-49 Master  Plus,11,22,360.38205638895,
Tour of South Florida Day 2,2022-02-5,Men Open 40-49 Master  Plus,14,25,372.89175810827,
Tour of South Florida Day 3,2022-02-6,Men Open 40-49 Master  Plus,15,29,364.73664429469,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,58,65,451.08915956901,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,46,67,276.09614633567,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,25,47,243.79313087563,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,30,63,293.52449485752,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,25,30,353.73115728321,
Shake N Brake Spring Training Criterium #1,2022-03-27,Masters 40+,12,21,358.98450515464,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,46,55,278.05071876775,
Shake N Brake Spring Criterium #2,2022-04-3,Men Masters 40+,4,8,353.18648186981,
Shake N Brake Spring Criterium #2,2022-04-3,Men Open Cat1/2/3,15,16,493.77199610342,
Augusta Training Series,2022-04-5,A,DNP,21,,
Augusta Training Series,2022-04-12,A,1,25,302.20762596333,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,45,66,346.96394397031,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 3,30,31,369.44668855316,
Augusta Training Series,2022-05-3,a,DNP,19,,
Florida State Road Race Championships,2022-10-22,Men Master 40-44 Cat 1/2/3,DNF,21,,
Florida State Road Race Championships,2022-10-23,Men Cat 3,DQ,55,462.48875991966,
Wilmington Grand Prix,2023-05-20,Men Cat 2/3,DNF,59,448.00248770194,
Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,DNF,84,460.68405261741,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,DNF,76,462.79234343881,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,70,117,378.56235770824,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,DNF,133,319.86418942453,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Master 35+,3,8,319.73367957656,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,12,30,294.23847007406,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,7,21,288.35570174276,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,DNF,49,395.62743347085,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,41,57,332.37757139976,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat3,DNF,20,,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Master 35+,2,13,277.03921052536,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,46,59,362.58440579976,
High Bridge Criterium,2023-08-12,Men Senior Pro/Cat 1/2/3,DNF,15,351.20561740345,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,48,75,321.09375,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,DNF,98,230.9375,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,DNF,81,410.7004297544,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,DNF,107,382.38207687604,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,50,63,431.60462329842,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,51,57,464.90444454963,
