Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2012-01-28,Women Cat 4  ,24,26,711.11125620313,
Fresno State Daulton Road Race,2012-02-11,Category: WC,DNF,12,831.13581730769,
Cal Poly Classic - ITT,2012-03-31,Women C  ,4,5,,
Cal Poly Classic - Crit,2012-04-1,Women B/C  ,10,12,681.89209950482,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Women B,11,14,614.42722066798,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Women B,7,10,643.52992048365,
Stanford Home Race - RR,2013-03-9,Women B,4,13,572.36797541673,
Stanford Home Race - Crit,2013-03-10,Women B,10,10,685.92490223165,
UC Davis Road Race,2013-04-20,Women B,10,12,673.53619869251,
UC Davis Criterium,2013-04-21,Women B,9,11,680.4282,
