Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),43,53,460,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,42,54,435.92030541071,
Vandervorts Corner,2011-04-10,Men Cat4   ,39,62,413.54838709677,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),37,61,423.07692307692,
Mitchell Memorial Road Race,2011-04-23,Men 4   ,25,39,469.22535714286,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 4 Senior  ,21,33,421.46578192455,
Germantown Road Race,2011-05-15,Men Cat 4 Senior  ,23,34,424.95911697168,
OSRS #10,2011-05-22,Men Cat 4 Senior   (46 Miles),2,30,356.82776388889,
Bike Lexington Criterium,2011-05-30,Men Cat 4/5   ,24,36,478.96577730656,
Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,15,37,332.80734953704,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 4  30-34 ,2,4,,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 4  30-34 ,3,3,,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),18,71,391.8719455287,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,41,53,523.30450656113,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,22,61,428.90395934417,
Germantown Road Race,2012-04-14,Men Cat 4/5  ,24,53,489.382993617,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,27,47,453.01757025406,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,34,58,484.28692175579,
OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,DNF,41,524.19503828053,
Shelby County Omnium - TT,2012-06-16,Men Cat 4 Men 4,13,16,437.26625777155,
Shelby County Omnium - RR,2012-06-17,Men Cat 4 Men 4,10,16,414.26402427387,
Tour d'Burg,2012-06-24,Men Master  30-34,8,10,427.91235306628,
Tour d'Burg,2012-06-24,Men Cat 4  ,25,35,470.60781697551,
Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,31,60,400,
Ohio State TT Champs,2012-07-7,Men   30-34 ,5,5,,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 30-39 ,1,10,358.05434055404,
Tour of the Valley - TT,2012-07-13,Men 4  ,64,66,475.94722852787,
Tour of the Valley - RR,2012-07-14,Men 4  ,31,68,432.72725156713,
Tour of the Valley - Crit,2012-07-15,Men 4  ,28,52,407.55885558093,
Lionheart Grand Prix ,2012-08-4,Men 4  ,20,32,452.29604444444,
Ride On State Road Race Championship,2012-08-5, Cat 4  ,DNF,30,504.47075,
The Smith Dairy Milk Race,2012-08-12, Cat 4  ,2,15,391.30971428571,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,41,57,477.94965791703,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,46,47,554.63150891466,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,439,535,,
