Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilton Head Criterium Series #3,2012-01-22,Men Pro/Cat 1/2/3  ,11,14,328.78849793189,
Hilton Head Criterium Series #3,2012-01-22,Men Masters  30+/40+/,8,16,319.44190623926,
Hilton Head Criterium Series #4,2012-01-29,Men Pro/Cat 1/2/3  ,DNF,16,353.78849793189,
Hilton Head Criterium Series #4,2012-01-29,Men Masters  30-39,4,6,354.05437560823,
Hilton Head Criterium Series #4,2012-01-29,Men Masters  ,12,20,355.09192267203,
Nestor Cup Race #1,2013-04-23,Men 1/2/203,11,12,330.07309648959,
Downtown Walterboro Criterium,2013-05-1,Cat 2/3,24,24,349.85811111111,
Downtown Walterboro Criterium,2013-05-1,Masters 35+,12,14,345.26288531061,
Nestor Cup Prologue,2014-04-1,Mixed Cat 1/2/3 Time Trial ,3,15,330.627180871,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,14,43,349.35997026607,
Nestor Cup Race #6,2014-06-3,Mixed Cat 1/2/3  ,2,10,316.20488299458,
Nestor Cup Race #8,2014-06-24,Mixed Cat 1/2/3  ,1,7,311.99807267056,
Double Down Challenge Circuit Race,2014-06-28,Men Masters 35+,3,20,294.67867712887,
Double Down Challenge Circuit Race,2014-06-28,Men Pro/Cat 1/2/3 Masters ,11,23,295.67,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,8,44,377.32625757576,
Nestor Cup Race #10,2014-07-17,All  1/2/3,3,10,337.56563453316,
Rumble at Roebling Road,2014-09-27,Men PRO/1/2/3,12,17,400.50847739583,
Rumble at Roebling Road,2014-09-27,Men CAT 3/4,3,18,338.501375,
Rumble at Roebling Road Day 2,2014-09-28,Men PRO/1/2/3,DNF,13,359.70922694444,
Rumble at Roebling Road Day 2,2014-09-28,Men CAT 3/4,3,14,366.28269894638,
Blue Goose Road Race,2015-03-29,Men Cat 3,DNF,12,455.592,
Nestor Cup Race #2,2015-04-19,Men Cat 1/2/3,2,17,330.85858333333,
Nestor Cup Race #3,2015-05-5,Men Cat 1/2/3,3,17,346.11271874032,
Nestor Cup Race #4,2015-05-14,Men Cat 1/2/3,4,17,333.15916666667,
Nestor Cup Race #5,2015-05-24,Cat 1/2/3,8,15,388.61,
Nestor Cup Race #6,2015-06-4,Men Cat 1/2/3,8,16,365.97335685126,
Nestor Cup Race #7,2015-06-16, Cat 1/2/3,5,12,364.90407388413,
Nestor Cup Race #8,2015-06-21,Men  Cat 1/2/3,5,8,354.1,
Nestor Cup Race #10,2015-07-16,  Cat 1/2/3,6,14,368.48501536553,
Nestor Cup Race #9,2015-07-23,Men  Cat 1/2/3,6,11,377.78,
Nestor Cup Race #11,2015-07-26,Cat 1/2/3,6,14,361.76599303699,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,19,48,407.561,
HHC Rumble @ Roebling,2015-08-9,Men Cat 3/4,9,36,385.10008333333,
HHC Rumble @ Roebling,2015-08-9,Men Cat 3,7,17,385.57729166667,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2/3,28,42,390.992,
Nestor Cup Prologue,2016-04-5,Men  Pro/Cat 1/2/3,6,11,358.01094730287,
Nestor Cup Race #1,2016-04-21,M Cat 1/2/3,6,18,347.26211111111,
Nestor Cup Race #2,2016-05-10,M Cat 1/2/3,4,21,345.13243333333,
Nestor Cup Race #4,2016-05-31,Men  M Cat 1/2/3,11,15,418.59664285714,
Nestor Cup Race #6,2016-06-21,1/2/3   M Cat,DNF,17,500.273875,
Nestor Cup Race #7,2016-07-7,Men  M Cat 1/2/3,DNF,12,498.29306666667,
Nestor Cup Race #8,2016-07-19, M Cat 1/2/3,DNF,9,571.68666666667,
Nestor Cup Race #9,2016-07-28,M Cat 1/2/3,DNF,11,439.9275,
Nestor Cup Prologue,2017-04-11,Men Cat 1/2/3,14,15,527.02268994629,
Nestor Cup Race #1,2017-04-18,Cat 1/2/3,DNF,20,541.22831481481,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 1,41,58,515.4637987568,
Nestor Cup Race #1,2018-06-3,Men Master 40+ Open,5,12,403.19751530707,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 1,36,68,472.8651156658,
